First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Julian,Torrance Criterium,2013-08-11,Men Cat 4 Senior,1,39,339.67133333333,
Jonathan,Sebat,San Marcos Crit,2013-07-28,Men Cat 3 Senior,7,73,280.59888888889,
Dave,Mitchell,San Marcos Crit,2013-07-28,Men Cat 3 Senior,26,73,327.99825925926,
Troy,Huerta,San Marcos Crit,2013-07-28,Men Cat 3 Senior,36,73,352.9452962963,
James,Macdonald,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,43,53,346.96435897436,
Jonathan,Sebat,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,50,53,365.47689102564,
David,Glazier,San Marcos Crit,2013-07-28,Men Cat 5B Senior,27,50,505.13000214348,
David,Glazier,San Marcos Crit,2013-07-28,Men Cat 5A Senior,19,43,474.71876190476,
Aaron,Sifferman,San Marcos Crit,2013-07-28,Men Cat 5A Senior,35,43,571.79203174603,
Sean,Stratton,San Marcos Crit,2013-07-28,Men Cat 5A Senior,37,43,583.92619047619,
Andrew,Mcclure,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,24,67,318.19792929293,
Tony,Julian,San Marcos Crit,2013-07-28,Men Cat 4 Senior,5,73,346.21377777778,
Diego,Binatena,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,91,148,379.51917875218,
Diego,Binatena,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,15,116,226.13331391287,
Julian,Levy,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,18,32,716.86989142805,
Julian,Levy,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,29,32,716.86989142805,
Julian,Levy,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,16,28,596.84638095238,
Diego,Binatena,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,1,19,254.966,
Jonathan,Sebat,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,19,48,330.8325,
Troy,Huerta,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,40,48,397.58625,
Gary,Shuey,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,3,10,407.3182,
Andrew,Mcclure,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,19,37,350.56,
Andrew,Mcclure,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,18,22,333.14590909091,
Tony,Julian,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,30,122,387.48659562842,
Brian,Koscielski,Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,3,16,317.89438095238,
Fred,Hoblit,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,33,34,465.5816006192,
Fred,Hoblit,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,15,17,526.50675,
Andrew,Mcclure,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,13,18,348.26627777778,
Jonathan,Sebat,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,1,72,278.6725,
Troy,Huerta,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,29,72,350.22135416667,
Abraham,Ramos,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,39,72,372.81572916667,
Agustin,Rojas-muã±oz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,48,72,395.41010416667,
Tony,Julian,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,13,62,381.23873655914,
Tony,Julian,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,38,59,464.38632183908,
Benjamin,Tobias,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,44,59,464.38632183908,
Jonathan,Sebat,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,13,65,287.78541666667,
Troy,Huerta,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,48,64,318.09322395833,
Andrew,Mcclure,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,20,49,329.31579861111,
Jonathan,Sebat,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,2,57,269.40785714286,
Tony,Julian,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,35,57,412.00714285714,
Lee,Crane,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,12,40,459.23328383468,
Tony,Julian,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,41,66,439.65893939394,
Eugene,Poyorena,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,12,26,436.24623076923,
Fred,Hoblit,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,20,26,513.24130769231,
Mike,Marotta,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,1,11,409.7255,
Mike,Marotta,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,16,68,358.53550442041,
Fred,Hoblit,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,54,68,452.82449557959,
Eugene,Poyorena,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,63,68,475.15609874887,
Daniel,Yeager,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,10,27,421.23239460259,
Andrew,Mcclure,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,24,49,335.01651167034,
Dave,Mitchell,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,10,68,277.3704219383,
Jonathan,Sebat,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,22,68,305.05942896715,
Lee,Crane,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,25,29,598.63302680423,
Benjamin,Tobias,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,57,87,442.11906257795,
Tony,Julian,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,85,87,495.20935120738,
Troy,Huerta,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,47,47,347.91037826196,
Fred,Hoblit,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,17,22,490.15393013524,
Fred,Hoblit,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,67,77,457.4001859396,
Mike,Marotta,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,21,39,442.79335964912,
Mike,Marotta,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,12,28,404.29528571429,
Gary,Shuey,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,1,17,373.12552072481,
Mike,Marotta,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,6,17,444.72529954016,
Daniel,Yeager,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,6,8,421.19075,
Andrew,Mcclure,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,27,46,373.55758695652,
Abraham,Ramos,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,30,46,388.14517391304,
Lee,Crane,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,13,35,469.08583507043,
Andrew,Mcclure,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,13,36,364.30872222222,
Dave,Mitchell,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,13,30,323.83513333333,
Troy,Huerta,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,27,30,384.89784444444,
Lee,Crane,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,18,37,495.5734537037,
Tony,Julian,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,55,78,457.47583333333,
Abraham,Ramos,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,22,52,301.82641025641,
Troy,Huerta,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,34,52,345.13102564103,
Abraham,Ramos,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,31,57,304.92480952381,
Abraham,Ramos,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,18,57,314.39111904762,
Abraham,Ramos,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,43,59,446.72520114943,
Fred,Hoblit,Lost Hills Road Race,2013-04-6,Men Master  55+,2,2,,
Daniel,Yeager,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,8,24,410.55895833333,
Gary,Shuey,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,2,15,412.18030347841,
Daniel,Yeager,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,70,72,452.143625,
Dave,Mitchell,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,1,40,319.34954691582,
Dave,Mitchell,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,1,40,336.60812792664,
Gijs,Hanselaar,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,10,40,407.55626406573,
Gijs,Hanselaar,Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,4,28,429.17247770043,
Dave,Mitchell,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,19,47,340.14439328559,
Dave,Mitchell,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,8,49,313.34042641798,
Emilio,Parra,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,78,121,494.28232934802,
Raymond,King,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,105,121,494.28232934802,
Emilio,Parra,Tour de Murrieta - RR,2013-03-10,Men Cat 4,21,86,435.43542078285,
Raymond,King,Tour de Murrieta - RR,2013-03-10,Men Cat 4,54,86,435.43542078285,
Tracy,Evans,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 65-69,5,7,638.51479087302,
Gary,Shuey,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 60-64,2,6,496.14249876855,
Emilio,Parra,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,33,75,413.71725225225,
Raymond,King,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,34,75,413.71725225225,
Jon,Martin,Tour de Murrieta - TT,2013-03-8,Men Cat 4,3,59,366.03550787683,
Tony,Julian,Tour de Murrieta - TT,2013-03-8,Men Cat 4,32,59,437.24050009602,
Emilio,Parra,Tour de Murrieta - TT,2013-03-8,Men Cat 4,37,59,449.51722289243,
Raymond,King,Tour de Murrieta - TT,2013-03-8,Men Cat 4,49,59,478.98135760381,
Warren,Wicks,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,29,42,462.94857670743,
Abraham,Ramos,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,38,68,320.26554411765,
Fred,Hoblit,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,20,35,488.22507843137,
Eugene,Poyorena,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,34,35,599.42062745098,
Abraham,Ramos,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,37,75,367.60061261261,
Tony,Julian,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,3,114,343.90766081871,
Mike,Marotta,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,1,18,396.91261089744,
Mike,Marotta,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,13,76,330.4673245614,
Eugene,Poyorena,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,18,76,348.69572368421,
Fred,Hoblit,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,53,76,476.29451754386,
Anton,Villatoro,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,68,96,250.28939948357,
Scott,Claes,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,12,20,267.5,
Scott,Claes,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,7,37,220.2551272026,
Christopher,Roots,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,37,72,309.16666666667,
Troy,Huerta,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,47,72,309.16666666667,
Dave,Mitchell,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,63,72,309.16666666667,
Steven,Farner,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,42,48,460.85187962193,
Andrew,Mcclure,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,45,78,398.46153846154,
Benjamin,Tobias,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,54,78,398.46153846154,
Jonathan,Sebat,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,60,78,398.46153846154,
Stephen,Lavery,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,63,78,435.38461538462,
Brandon,Pleman,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,64,78,436.92307692308,
Anthony,De la fuente,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,73,78,450.76923076923,
Dave,Mitchell,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,40,52,306.92307692308,
Troy,Huerta,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,52,52,352.11538461538,
Jonathan,Sebat,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,8,55,355.55555555556,
Stephen,Lavery,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,18,55,412.22222222222,
Andrew,Mcclure,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,34,55,412.22222222222,
Anthony,De la fuente,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,49,55,412.22222222222,
Benjamin,Tobias,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,50,55,412.22222222222,
Brandon,Pleman,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,53,55,455.55555555556,
Troy,Huerta,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,10,37,280,
Dave,Mitchell,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,13,37,288.33333333333,
Christopher,Roots,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,14,37,291.11111111111,
Stephen,Lavery,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,1,40,340,
Andrew,Mcclure,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,9,40,364,
Mirko,Mangum,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,33,40,440.5,
Benjamin,Tobias,So Cal Cup Crit Series,2012-02-19,Men Cat 4,60,70,441.14285714286,
Mike,Marotta,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,18,57,323.952,
Benjamin,Tobias,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,46,57,488.57142857143,
Mike,Marotta,So Cal Cup Crit Series,2012-02-19,Men Masters 60+,2,16,477.8125,
Andrew,Mcclure,Shut up Legs! Road Race,2012-02-18,Men Cat 4,21,73,371.66666666667,
Jonathan,Sebat,Shut up Legs! Road Race,2012-02-18,Men Cat 4,34,73,393.33333333333,
Daniel,Yeager,Shut up Legs! Road Race,2012-02-18,Men Cat 4,42,73,406.66666666667,
Brandon,Pleman,Shut up Legs! Road Race,2012-02-18,Men Cat 4,61,73,438.33333333333,
Dave,Mitchell,Imperial Valley Classic,2012-02-18,Men Cat 3  ,20,27,329.28438586393,
Andrew,Mcclure,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,21,73,371.66666666667,
Jonathan,Sebat,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,34,73,393.33333333333,
Daniel,Yeager,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,42,73,406.66666666667,
Brandon,Pleman,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,61,73,438.33333333333,
Chris,Burnham,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,58,81,248.64471770372,
Chris,Burnham,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,37,84,217.52029447615,
Daniel,Yeager,Boulevard Road Race,2012-02-4,Men Master 55+,10,19,500,
Andrew,Brightman,Boulevard Road Race,2012-02-4,Men B Cat 5,11,35,375.29411764706,
Stephen,Lavery,Boulevard Road Race,2012-02-4,Men Master 35+,26,45,306.13636363636,
Andrew,Mcclure,Boulevard Road Race,2012-02-4,Men Master 35+,40,45,334.77272727273,
Jonathan,Sebat,Boulevard Road Race,2012-02-4,Men Cat 4,5,84,345.71428571429,
Mirko,Mangum,Boulevard Road Race,2012-02-4,Men Cat 4,30,84,381.42857142857,
Roger,Ainslie,Boulevard Road Race,2012-02-4,Men Cat 4,36,84,390,
Brandon,Pleman,Boulevard Road Race,2012-02-4,Men Cat 4,40,84,395.71428571429,
Anthony,De la fuente,Boulevard Road Race,2012-02-4,Men Cat 4,74,84,444.28571428571,
Dale,Luedtke,Mothballs Criterium,2012-01-29,Men  Masters 55+,8,17,490.625,
Kim,Bleth,Mothballs Criterium,2012-01-29,Men  Masters 55+,10,17,509.375,
Roger,Ainslie,Mothballs Criterium,2012-01-29,Men Cat 4  ,16,66,367.27272727273,
Troy,Huerta,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,32,55,357.77777777778,
Scott,Claes,Mothballs Criterium,2012-01-29,Men  Masters 35+,19,47,282.51136268791,
Scott,Claes,Mothballs Criterium,2012-01-29,Men  Masters 45+,21,54,374.19693733483,
Kim,Bleth,Mothballs Criterium,2012-01-29,Men  Masters 45+,46,54,466.35073256758,
Roger,Ainslie,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,68,72,451.66666666667,
Andrew,Mcclure,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,31,50,316.63493482843,
Stephen,Lavery,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,44,50,359.88576538233,
Troy,Huerta,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,46,50,366.5397393137,
Scott,Claes,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,35,51,421.6,
Kim,Bleth,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,14,25,506.25,
Mirko,Mangum,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,2,30,430,
Jonathan,Hornbeck,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,8,19,164.48758075168,
?,Dale luedtke,Summer End Grand Prix,2011-08-21,Men - Masters 55+,1,10,425,
?,Rick swanson,Summer End Grand Prix,2011-08-21,Men - Masters 55+,3,10,455,
?,Michael birditt,Summer End Grand Prix,2011-08-21,Men - Masters 55+,4,10,470,
?,Kim bleth,Summer End Grand Prix,2011-08-21,Men - Masters 55+,10,10,560,
?,Lee hodgin,Summer End Grand Prix,2011-08-21,Men - 4/5,6,60,393.75,
?,Eric ketelhut,Summer End Grand Prix,2011-08-21,Men - 4/5,9,60,400.5,
?,Andrew mcclure,Summer End Grand Prix,2011-08-21,Men - 4/5,43,60,477,
?,Michael birditt,Summer End Grand Prix,2011-08-21,Men - Masters 50+,6,31,315,
?,Dale luedtke,Summer End Grand Prix,2011-08-21,Men - Masters 50+,7,31,318.5,
?,Rick swanson,Summer End Grand Prix,2011-08-21,Men - Masters 50+,19,31,360.5,
?,Kim bleth,Summer End Grand Prix,2011-08-21,Men - Masters 50+,20,31,364,
?,Lee hodgin,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,9,49,405,
?,Andrew mcclure,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,29,49,461.25,
?,Eric ketelhut,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,37,49,483.75,
James,Enright,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,8,20,211.16616666667,
Matt,Mckinzie,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,23,34,375.75800538479,
James,Enright,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,21,27,262.80123571081,
Matt,Mckinzie,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,1,43,329.00375170287,
Dustin,Ransom,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,24,64,386.231,
Matt,Mckinzie,Golden State Race Series,2011-05-21,Men Cat 4   ,1,49,340,
Matt,Mckinzie,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,13,50,368.8,
Kenneth,Jones,Death Valley Road Stage Race,2011-05-14,Men Cat 3   ,4,6,,
Gary,Shuey,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,1,6,450,
Kim,Bleth,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,3,6,483.33333333333,
Matt,Mckinzie,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,6,51,353.12395833333,
Colby,Elliot,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,15,26,196.07188461538,
Matthew,Shackley,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,17,26,206.15565384615,
Pascal,Bonaventure,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,19,105,,
Orion,Berryman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,27,105,,
Orion,Berryman,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,5,59,,
Stephen,Park,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,37,80,,
