First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bennett,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,23,46,333.36764705882,
Michael,Onkels,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,25,46,340.61870588235,
Joseph,Dagostino,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,26,46,344.24423529412,
Kurt,Kovacks,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,36,46,380.49952941176,
Guy,Roundy,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,9,16,426.42214995948,
Guy,Roundy,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,12,16,440.83553876678,
Guy,Roundy,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,10,17,441.45503938019,
Guy,Roundy,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,6,17,354.79405975262,
Ernest,Sanchez,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,7,17,365.25004268044,
Luis,Alvarado,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,36,57,403.056625,
Anthony,Morrow,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,8,68,288.327,
James,Stark,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,17,68,323.169,
Christopher,Bennett,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,30,68,373.49633333333,
Mario,Cortes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,35,68,392.853,
Richard,Johnson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,43,68,423.82366666667,
James,Stark,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,58,78,428.48419117647,
Christopher,Bennett,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,77,78,473.69507352941,
Richard,Johnson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,26,72,389.5185,
Luis,Alvarado,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,22,47,386.41565151515,
Ruben,Meza,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,14,86,291.78983783784,
Anthony,Morrow,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,16,86,297.87568468468,
Marcelo,Pesoa,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,35,86,355.69122972973,
Richard,Johnson,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,39,86,367.86292342342,
Mario,Cortes,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,41,86,373.94877027027,
Christopher,Bennett,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,53,86,410.46385135135,
Kurt,Kovacks,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,58,86,425.67846846847,
Michael,Onkels,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,64,86,443.93600900901,
Anthony,Morrow,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,17,103,257.91330952381,
Christopher,Bennett,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,61,103,379.55078571429,
Mario,Cortes,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,94,103,448.66298809524,
Bernardo,Vergara jr,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,64,77,534.16771078431,
Heidi,Roundy,The Sugarhouse Criterium,2015-05-23,Women Master 45+ CAT 1/2/3/4,3,8,463.1725,
Guy,Roundy,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,13,35,408.86244117647,
Ernest,Sanchez,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,18,35,448.34058823529,
Richard,Mendez,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,32,35,448.34058823529,
James,Stark,SCNCA TT Champs,2015-05-23,Men Master 45+ Open,3,13,329.12253659433,
Richard,Johnson,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,10,27,384.44975,
Richard,Mendez,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,15,27,404.59183333333,
James,Stark,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,6,32,317.5788974359,
Mario,Cortes,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,15,32,379.02201282051,
Christopher,Bennett,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,18,32,399.50305128205,
Richard,Johnson,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,24,32,440.46512820513,
James,Stark,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,23,56,314.94832,
Christopher,Bennett,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,46,56,418.0012,
Luis,Alvarado,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,31,40,436.37422222222,
Guy,Roundy,Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,3,7,391.91166666667,
Ernest,Sanchez,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,7,32,362.989,
Guy,Roundy,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,6,6,446.06554613595,
Heidi,Roundy,Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,3,3,,
Guy,Roundy,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,6,5,,
Heidi,Roundy,Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,3,3,,
Davy,Alfaro,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,33,36,365.32399537037,
Rigoberto,Meza,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,28,49,313.04179347826,
Christopher,Bennett,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,32,49,348.58315217391,
David,Bautista,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,17,58,330.59435056391,
Anthony,Morrow,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,19,58,341.27876629073,
Ruben,Meza,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,24,58,357.30538988095,
Marcelo,Pesoa,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,38,58,357.30538988095,
Christopher,Bennett,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,46,58,357.30538988095,
Joseluis,Orozco,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,29,35,520.585125,
Christopher,Bennett,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,19,26,413.01484848485,
Peter,Andersen,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,21,26,431.01909090909,
Joseph,Dagostino,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,18,25,387.87851666667,
Richard,Mendez,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,25,25,417.38338333333,
Luis,Barrera,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,12,58,407.25404761905,
Victor,Morales,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,46,58,517.5930952381,
Israel,Lizarraga,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,50,58,517.5930952381,
Guy,Roundy,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,7,22,346.42264023888,
Ernest,Sanchez,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,28,49,390.512625,
Thomas,Moran,King's Day Criterium,2015-04-26,M CAT 5,41,45,639.52681438204,
Luis,Alvarado,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,22,54,378.914425,
Salvador,Cano,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,31,54,416.21425,
Michael,Onkels,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,4,53,289.85625,
Anthony,Morrow,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,12,53,321.26625,
Mario,Cortes,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,17,53,340.8975,
Kurt,Kovacks,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,37,53,419.4225,
Christopher,Bennett,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,40,53,431.20125,
Richard,Johnson,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,41,53,435.1275,
Israel,Lizarraga,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,24,64,451.027,
Luis,Alvarado,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,33,74,338.46975862069,
Christopher,Bennett,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,39,74,354.28927586207,
Richard,Johnson,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,19,39,405.665,
Kurt,Kovacks,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,22,39,420.35813888889,
Ernest,Sanchez,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,10,19,413.24614285714,
Richard,Mendez,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,18,19,481.39457142857,
Ernest,Sanchez,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,1,4,,
Richard,Mendez,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,4,4,,
David,Bautista,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,18,97,394.63698958032,
Richard,Mendez,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,66,97,481.12517817561,
Pedro,Ordaz,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,86,97,502.74722532444,
Ruben,Meza,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,10,77,294.92248638715,
Anthony,Morrow,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,17,77,312.81659019875,
Marcelo,Pesoa,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,41,77,374.16780326708,
Christopher,Bennett,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,48,77,392.06190707868,
Richard,Johnson,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,66,77,,
Mario,Cortes,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,74,77,450.85681960251,
Salvador,Cano,LA Circuit Race,2015-04-19,Men Master Open Cat 3,33,83,395.07367486387,
Luis,Alvarado,LA Circuit Race,2015-04-19,Men Master Open Cat 3,39,83,404.29977015084,
Israel,Lizarraga,LA Circuit Race,2015-04-19,Men Master Open Cat 4,65,101,518.54405379802,
Bernardo,Vergara jr,LA Circuit Race,2015-04-19,Men Master Open Cat 4,87,101,573.80751738105,
Pedro,Ordaz,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,19,34,466.31154622492,
Richard,Johnson,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,55,83,477.83120183803,
Rigoberto,Meza,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,23,77,293.57919753086,
Roberto,Urquiza,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,56,77,359.34065432099,
Christopher,Bennett,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,68,77,359.34065432099,
Davy,Alfaro,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,70,77,359.34065432099,
Ernest,Sanchez,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,17,41,407.73392105263,
Ernest,Sanchez,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,24,71,384.47311764706,
Michael,Onkels,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,9,33,319.03075325853,
Ruben,Meza,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,4,14,303.03657117206,
Marcelo,Pesoa,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,7,14,331.51171441397,
Pedro,Ordaz,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,16,19,518.19611111111,
Jim,Cooke,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,23,28,454.35776190476,
Israel,Lizarraga,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,43,52,540.07842857143,
Christopher,Bennett,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,21,40,331.96891666667,
Francisco,Javier flores ruiz,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,50,89,397.34179487179,
Christopher,Bennett,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,76,89,397.34179487179,
Bryce,Weber,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,23,58,368.1812,
Luis,Alvarado,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,26,58,368.1812,
Richard,Mendez,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,31,58,385.60088,
Pedro,Ordaz,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,11,15,394.40285714286,
Bryce,Weber,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,14,57,352.65917283951,
Salvador,Cano,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,21,57,371.04458641975,
Luis,Alvarado,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,45,57,434.08029012346,
Christopher,Bennett,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,32,39,493.22616666667,
Davy,Alfaro,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,10,69,253.3225245098,
Luis,Alvarado,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,33,69,314.32540196078,
Mario,Cortes,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,17,35,381.64468627451,
Christopher,Bennett,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,25,35,450.72719607843,
Joseluis,Orozco,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,17,23,490.39113636364,
Fernando,Vasquez,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,21,23,519.64404545455,
Rigoberto,Meza,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,7,36,279.34977272727,
Ruben,Meza,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,14,36,325.10209090909,
Christopher,Bennett,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,23,36,383.9265,
Salvador,Cano,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,32,36,396.99859090909,
Joseluis,Orozco,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,75,88,525.21819047619,
Davy,Alfaro,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,62,70,390.91017490127,
Ruben,Meza,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,23,36,341.59219448701,
Joseph,Dagostino,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,22,23,427.03147047612,
Davy,Alfaro,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,58,78,406.3340952381,
Ruben,Meza,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,31,39,378.65246296296,
Marcelo,Pesoa,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,36,39,417.64698148148,
Davy,Alfaro,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,66,102,422.13382305223,
Ruben,Meza,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,7,46,275.15703613379,
Marcelo,Pesoa,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,29,46,357.42922417989,
Davy,Alfaro,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,91,110,414.24414797796,
Ruben,Meza,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,35,50,366.05795968668,
Marcelo,Pesoa,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,36,50,369.88365411836,
Roberto,Urquiza,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,40,50,385.18643184506,
Sean,Ekins,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,36,42,388.31798377537,
Richard,Johnson,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,20,40,384.71788020432,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,37,40,456.69616115723,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,15,16,532.8580665849,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,21,30,457.2408508959,
Mario,Cortes,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,16,35,362.60472347781,
Sean,Ekins,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,36,42,379.48517647059,
Richard,Johnson,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,20,40,382.875,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,37,40,457.1691754386,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,15,16,559.79235053048,
Pedro,Ordaz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,21,30,459.36092857143,
Mario,Cortes,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,16,35,366.1,
Rigoberto,Meza,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,2,28,250.61379166667,
Anthony,Morrow,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,16,28,385.199875,
Salvador,Cano,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,20,28,423.65304166667,
Christopher,Bennett,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,25,28,471.7195,
Julio,Muromeza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,38,67,471.38654545455,
Anthony,Morrow,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,7,31,299.048,
Michael,Onkels,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,23,31,395.656,
Christopher,Bennett,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,24,31,401.694,
Davy,Alfaro,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,18,77,267.20248275862,
Luis,Alvarado,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,35,77,324.84313218391,
Roberto,Urquiza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,59,77,412.99941954023,
Christopher,Bennett,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,70,77,412.99941954023,
Davy,Alfaro,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,3,51,290.33304347826,
Salvador,Cano,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,26,51,387.77304347826,
Luis,Alvarado,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,29,51,400.48260869565,
Christopher,Bennett,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,37,47,452.29691304348,
Michael,Onkels,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,42,47,479.81495652174,
Julio,Muromeza,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,18,23,505.852,
Jose,Castillo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,53,54,589.25118055556,
Julio,Muromeza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,34,52,565.51709803922,
Luis,Alvarado,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,14,72,338.52929032258,
Ignacio,Torres,Tour de Murrieta - TT,2015-03-13,Men Cat 5,9,18,491.24556246981,
Luis,Barrera,Tour de Murrieta - TT,2015-03-13,Men Cat 4,31,35,505.95349040042,
Victor,Morales,Tour de Murrieta - TT,2015-03-13,Men Cat 4,32,35,509.90326017481,
Luis,Alvarado,Tour de Murrieta - TT,2015-03-13,Men Cat 3,28,46,395.28888334741,
Davy,Alfaro,Tour de Murrieta - TT,2015-03-13,Men Cat 3,35,46,421.54770425534,
Salvador,Cano,Tour de Murrieta - TT,2015-03-13,Men Cat 3,44,46,455.30904542268,
Heidi,Roundy,Tour de Murrieta - TT,2015-03-13,Women Master 35+ Cat1/2/3,6,6,522.32138827582,
Raul,Cortez,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,34,46,442.38729476178,
Guy,Roundy,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,35,46,445.84436522525,
Richard,Mendez,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,38,46,456.21557661569,
Ernest,Sanchez,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,42,46,470.04385846959,
Tony,Darr,Tour de Murrieta - TT,2015-03-13,Men Master 50+,18,23,449.31968308332,
Mario,Reyes,Tour de Murrieta - TT,2015-03-13,Men Master 50+,20,23,471.00701330699,
Christopher,Bennett,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,19,30,329.24500821779,
Sean,Ekins,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,23,30,354.35206736045,
Roberto,Urquiza,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,26,30,373.18236171745,
David,Bautista,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,27,30,379.45912650311,
James,Stark,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,29,30,392.01265607444,
Salvador,Cano,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,33,82,368.15599099099,
Luis,Alvarado,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,51,82,398.91442342342,
Sean,Ekins,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,27,123,312.19946031746,
James,Stark,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,31,123,322.3170952381,
Mario,Cortes,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,49,123,367.84645238095,
Christopher,Bennett,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,58,123,390.61113095238,
Anthony,Morrow,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,81,123,448.78753174603,
Bernardo,Vergara jr,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,57,77,519.95101351351,
Sean,Ekins,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,65,129,325.58172,
Davy,Alfaro,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,68,129,330.97566,
Christopher,Bennett,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,75,129,343.56152,
Roberto,Urquiza,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,100,129,392.10698,
Bernardo,Vergara jr,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,64,96,501.92073333333,
Richard,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,38,84,410.14388020833,
Richard,Mendez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,72,119,486.59152173913,
Ernest,Sanchez,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,12,67,344.03817777778,
Ernest,Sanchez,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,15,76,,
Ruben,Meza,Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,4,5,,
Marcelo,Pesoa,Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,5,5,,
Mario,Reyes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,13,34,381.55815468081,
Ernest,Sanchez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,20,34,414.22934827536,
Guy,Roundy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,22,34,423.56397501666,
Richard,Mendez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,33,34,474.90442209381,
Ernest,Sanchez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,8,36,358.70823529412,
Guy,Roundy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,11,36,373.80776470588,
Mario,Reyes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,12,36,378.84094117647,
Richard,Mendez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,28,36,459.37176470588,
Mario,Reyes,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,14,32,385.61618618693,
Ernest,Sanchez,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,20,32,413.40877829793,
Guy,Roundy,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,23,32,427.30507435344,
Davy,Alfaro,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,5,40,312.59993333333,
Salvador,Cano,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,25,40,398.56876666667,
Luis,Alvarado,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,28,40,411.46409166667,
