First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Podratsky,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,17,25,461.09240009779,
Darel,Christopher,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,30,37,384.37686363636,
Darel,Christopher,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,20,36,343.75959722222,
Darel,Christopher,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,29,37,363.78212683839,
Nathaniel,Rowe,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,20,41,331.24966181658,
Darel,Christopher,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,35,41,403.20313425926,
Jeremy,Spafard,Greenville Spring Series,2015-02-21,Men Cat 3,11,27,393.49709259259,
Andrew,Luettgen,Greenville Spring Series,2015-02-21,Men Cat 3,25,27,463.26592592593,
Dillon,Swaim,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,8,33,263.40971111111,
Nathaniel,Rowe,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,22,33,325.89264444444,
Darel,Christopher,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,29,33,372.75484444444,
Dillon,Swaim,Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,5,11,289.33973924408,
Jeremy,Spafard,The Cumming Tundra TT,2015-02-15,Men Mercx Open,7,26,324.81534497861,
Dillon,Swaim,The Cumming Tundra TT,2015-02-15,Men P/1/2,2,3,,
Chad,Hayes,Greenville Spring Series,2015-02-8,Men Cat 4,16,43,449.79869791667,
John,Strickland,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,33,40,484.98232142857,
Chad,Hayes,Greenville Spring Series,2015-02-7,Men Cat 4,34,65,,
Jeremy,Spafard,Greenville Spring Series,2015-02-7,Men Cat 3,7,44,353.58992424242,
John,Strickland,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,42,42,554.32351851852,
Dillon,Swaim,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,25,71,272.75691666667,
Robert,Loomis,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,8,21,262.7148,
James,Himstedt,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,2,30,396.54943479742,
Dan,Brock,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,23,30,532.47641276786,
Dan,Brock,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,24,27,534.10880769231,
Dan,Brock,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,16,25,503.08479688805,
Sean,Philyaw,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,1,10,280.42403163346,
Dillon,Swaim,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,2,10,292.92403163346,
Larry,Waters,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,7,10,355.42403163346,
Christian,Dicenso,Grant Park Criterium,2014-08-17,Men CAT 3,25,30,405.8463,
Ariel,Burgess,Grant Park Criterium,2014-08-17,Women 3/4,4,11,516.33473333333,
Robert,Loomis,Grant Park Criterium,2014-08-17,Men PRO 1/2,22,55,272.17308433941,
Ariel,Burgess,Grant Park Criterium,2014-08-17,Women Pro/1/2/3,8,9,515.817795,
Ariel,Burgess,Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,11,11,499.60566666667,
Nathaniel,Rowe,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,54,56,357.79470238095,
Christian,Dicenso,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,5,33,305.72925,
Ariel,Burgess,Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,3,7,523.204,
Dillon,Swaim,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,9,24,337.04625,
Sean,Philyaw,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,10,24,337.04625,
Rob,Butler,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,8,23,413.91860606061,
Ovirne,Lopez,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,11,23,439.84715151515,
Dan,Brock,Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,7,15,500,
Robert,Loomis,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,14,36,291.50787878788,
Dillon,Swaim,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,21,36,334.34045454545,
Nathaniel,Rowe,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,28,36,352.69727272727,
Sean,Philyaw,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,33,36,352.69727272727,
John,Strickland,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 4/5,4,6,459.835,
Ariel,Burgess,Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,4,9,535.92947403846,
Dillon,Swaim,Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,10,21,299.48,
Sean,Philyaw,Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,2,14,284.09971428571,
Dillon,Swaim,Georgia Games - TT,2014-07-13,Men Pro/Cat 1/2  ,1,1,,
James,Himstedt,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,5,44,387.01828947368,
Ovirne,Lopez,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,28,44,483.59024561404,
Stephen,Sisk,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,30,44,491.98780701754,
Dillon,Swaim,Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,8,22,293.10870174673,
Sean,Philyaw,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,12,13,387.87754166667,
Dillon,Swaim,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,28,53,295.20234615385,
Mike,Desmelik,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,16,28,341.74613095238,
Sean,Philyaw,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,18,28,355.92839285714,
Dillon,Swaim,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,52,59,340.24640229885,
Sean,Philyaw,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,14,31,308.57246666667,
Mike,Desmelik,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,16,31,319.18,
Perry,Melneciuc,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,12,20,400.42866666667,
Dillon,Swaim,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,18,74,248.4197979798,
Robert,Loomis,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,44,74,312.60762626263,
Christian,Dicenso,SRS #1:  Albany Road Race,2014-05-18,Cat 3,7,49,312.08525284527,
Sean,Philyaw,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,18,35,327.64875,
Mike,Desmelik,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,23,35,327.64875,
Perry,Melneciuc,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,32,35,369.14777777778,
Mike,Desmelik,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,18,30,320.55048888889,
Sean,Philyaw,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,19,30,325.17823333333,
Robert,Loomis,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,18,75,254.69831746032,
Dillon,Swaim,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,48,75,358.14633333333,
Kellee,Melneciuc,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,6,12,710.64110367956,
John,Strickland,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,10,14,436.83915622695,
Robert,Loomis,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,2,38,256.80257894737,
Nathaniel,Rowe,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,21,38,334.87873684211,
Dillon,Swaim,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,26,38,334.87873684211,
Dillon,Swaim,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,14,50,344.31692,
Marc,Klokow,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,48,50,483.08632,
Mike,Desmelik,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,21,28,364.44147619048,
Ariel,Burgess,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,15,21,599.7565343205,
John,Strickland,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,17,19,441.20416666667,
Sean,Philyaw,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,47,71,345.51225,
Nathaniel,Rowe,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,51,71,345.51225,
Nathaniel,Rowe,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,31,47,322.647,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,38,52,380.73947435897,
Sean,Philyaw,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,18,37,358.0794,
Larry,Waters,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,31,37,408.93416666667,
Mike,Desmelik,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,33,37,408.93416666667,
Ariel,Burgess,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,14,36,469.31467592593,
Perry,Melneciuc,Macon Cycling Classic,2014-04-12,Men  45-49,8,15,375.16455396374,
Sean,Philyaw,Macon Cycling Classic,2014-04-12,Men  40-44,17,21,375.34075189299,
Sean,Philyaw,Macon Cycling Classic,2014-04-12,Men Cat 2  ,12,26,284.54871794872,
Nathaniel,Rowe,Macon Cycling Classic,2014-04-12,Men Cat 2  ,14,26,295.575,
Sean,Philyaw,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,11,42,288.26176190476,
Larry,Waters,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,19,42,332.45823809524,
Sean,Philyaw,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,25,31,370.6325,
Larry,Waters,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,30,31,399.68388888889,
Sean,Philyaw,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,28,28,357.60626190476,
Ariel,Burgess,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,25,35,650.50223396557,
Nathaniel,Rowe,Sunny King Criterium,2014-04-5,Men Cat 2  ,43,47,358.97036231884,
Larry,Waters, Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,6,12,351.83883333333,
Dillon,Swaim,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,8,24,322.89749052714,
Sean,Philyaw,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,28,37,294.09566666667,
Dustin,Mealor,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,31,37,486.94661797281,
Star,Bridges,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,1,18,355.43883333333,
David,Van,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,11,27,482.69230769231,
Sean,Philyaw,Historic Brooks Road Race,2014-03-8,Men PRO12  ,19,50,232.51886989678,
Nathaniel,Rowe,Historic Brooks Road Race,2014-03-8,Men PRO12  ,35,50,304.33312461985,
Ariel,Burgess,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,3,9,553.755,
Dillon,Swaim,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,2,31,307.08988888889,
Ariel,Burgess,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,15,20,526.23073333333,
Nathaniel,Rowe,Greenville Spring Series,2014-03-2,Men Cat 3  ,4,57,335.49033844242,
Christian,Dicenso,Greenville Spring Series,2014-03-2,Men Cat 3  ,56,57,428.34748129956,
Ariel,Burgess,Greenville Spring Series,2014-03-2,Women4  ,10,22,582.35981818182,
Ariel,Burgess,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,16,32,424.49621875,
Dillon,Swaim,Greenville Spring Series,2014-03-1,Men Cat 3  ,6,77,317.30843377467,
Christian,Dicenso,Greenville Spring Series,2014-03-1,Men Cat 3  ,15,77,333.26886092703,
Nathaniel,Rowe,Greenville Spring Series,2014-03-1,Men Cat 3  ,77,77,443.21847019887,
Rob,Butler,Greenville Spring Series,2014-03-1,Men Cat 4  ,6,58,369.67695925104,
Ariel,Burgess,Greenville Spring Series,2014-03-1,Women4  ,3,15,535.71428571429,
Dillon,Swaim,Greenville Spring Series,2014-02-23,Men Cat 3  ,7,36,329.42296053881,
Rob,Butler,Greenville Spring Series,2014-02-23,Men Cat 4  ,14,46,412.26973631024,
Dustin,Mealor,Greenville Spring Series,2014-02-23,Men Cat 4  ,25,46,455.48854806676,
Christian,Dicenso,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,14,38,299.1323125625,
Nathaniel,Rowe,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,35,38,397.189333,
Nathaniel,Rowe,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,6,16,371.77878571429,
Sean,Philyaw,Greenville Spring Series,2014-02-22,Men Cat 3  ,36,59,393.18049585571,
Chad,Hayes,Greenville Spring Series,2014-02-22,Men Cat 4  ,32,64,442.90250520833,
Dustin,Mealor,Greenville Spring Series,2014-02-22,Men Cat 4  ,56,64,484.48238020833,
Christian,Dicenso,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,15,35,298.62252941176,
Nathaniel,Rowe,Swamp Classic - RR,2014-02-22,Men Cat 3  ,3,24,317.59277777778,
Christian,Dicenso,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,12,20,341.72580216388,
Sean,Philyaw,Greenville Spring Series,2014-02-16,Men Cat 3  ,1,49,296.56702980113,
Dillon,Swaim,Greenville Spring Series,2014-02-16,Men Cat 3  ,2,49,299.48340355942,
Mike,Desmelik,Greenville Spring Series,2014-02-16,Men Cat 3  ,27,49,372.39274751657,
Rob,Butler,Greenville Spring Series,2014-02-16,Men Cat 4  ,19,61,410.53811111111,
John,Coyle,Greenville Spring Series,2014-02-16,Men Cat 4  ,30,61,445.99650925926,
Chad,Hayes,Greenville Spring Series,2014-02-16,Men Cat 4  ,31,61,449.22,
David,Van,Tundra Time Trial,2014-02-15,Men Cat 5  ,5,27,430.9115,
Dillon,Swaim,Tundra Time Trial,2014-02-15,Men Cat 3  ,1,8,338.76515572467,
Sean,Philyaw,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,9,24,375.05561904762,
Austin,Ulich,Grant Park Criterium,2013-08-18,Men PRO/1/2,25,47,269.9569057971,
Austin,Ulich,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,19,46,250.42592494799,
Austin,Ulich,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,30,79,243.80315384615,
Sean,Philyaw,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,18,41,320.73135,
Sean,Philyaw,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,19,56,326.91102818804,
Austin,Ulich,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,30,75,238.73751351351,
Austin,Ulich,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,57,65,315.1256537215,
Sean,Philyaw,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,7,41,285.00745205329,
Sean,Philyaw,Georgia Games - Crit,2013-07-7,Men Cat 3,20,26,383.34392307692,
Larry,Waters,Georgia Games - Crit,2013-07-7,Men Cat 3,21,26,383.34392307692,
Sean,Philyaw,Georgia Games - RR,2013-07-6,Men Cat 3,2,27,325.204,
Austin,Ulich,Pisgah Omnium - RR,2013-07-5,Men Cat 3,8,12,338.08771814648,
Austin,Ulich,Pisgah Omnium,2013-07-5,Men Cat 3,8,12,329.07644317164,
Austin,Ulich,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,4,20,262.89065833333,
Austin,Ulich,Pisgah Omnium - TT,2013-07-5,Men Cat 3,11,14,343.63020954156,
Sean,Philyaw,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,3,33,309.93514583333,
Sean,Philyaw,SERC #2:  Crit,2013-06-22,Men CAT 3,5,18,303.79601851852,
Austin,Ulich,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,3,27,280.44744871795,
Austin,Ulich,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,8,35,309.95764705882,
Sean,Philyaw,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,6,13,320.64889122235,
Robert,Loomis,Gainesville Gran Prix - RR,2013-05-19,Men 3,5,21,317.89688888889,
Nicholas,Long,Gainesville Gran Prix - RR,2013-05-19,Men 5,6,32,444.77346875,
Robert,Loomis,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,2,24,306.30800344978,
Austin,Ulich,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,3,24,315.2038402329,
Sean,Philyaw,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,24,24,448.64139197963,
Marcus,Seymour,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,5,11,299.47445817758,
Larry,Waters,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,11,11,391.54770911211,
Austin,Ulich,Gainesville Gran Prix - ITT,2013-05-18,Men 3,11,16,385.10073713598,
Sean,Philyaw,Gainesville Gran Prix - ITT,2013-05-18,Men 3,12,16,393.90885546608,
Austin,Ulich,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,14,54,288.75338095238,
Nathaniel,Rowe,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,27,54,347.85942857143,
Nathaniel,Rowe,Historic Roswell Criterium,2013-04-28,Cat 3/4,2,39,296.26096413433,
Nathaniel,Rowe,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,52,83,370.70338414634,
Nathaniel,Rowe,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,24,42,341.98664285714,
Michael,Long,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,18,36,481.24113224784,
Sean,Philyaw,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,17,23,306.75245454545,
Michael,Long,Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,7,12,466.16,
Austin,Ulich,Foothills Road Race,2013-04-21,Men Cat 2/3,11,62,286.52941382372,
Sean,Philyaw,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,2,24,358.52110998125,
Sean,Philyaw,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,18,33,424.45192708333,
Austin,Ulich,Sunny King Criterium,2013-04-20,Men Cat 3,5,56,300.44498553124,
Nathaniel,Rowe,Sunny King Criterium,2013-04-20,Men Cat 3,41,56,387.11892122147,
Michael,Long,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 55+,3,8,474.2693890582,
Austin,Ulich,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,3,60,313.00989987805,
Sean,Philyaw,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,29,65,415.08249689196,
Ovirne,Lopez,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,44,65,453.95588808408,
Austin,Ulich,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,8,46,222.43341666667,
Austin,Ulich,Union City Mayor's Race,2013-03-17,Men CAT 4,3,38,363.16567342449,
Austin,Ulich,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,2,32,370.17785629851,
Austin,Ulich,Union City Mayor's Race,2013-03-16,Men CAT 4,2,32,370.17785629851,
Austin,Ulich,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,8,42,315.58151049929,
Austin,Ulich,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,9,52,308.07873076923,
Austin,Ulich,Greenville Spring Series,2013-03-3,Men Cat 4,53,64,478.30672419515,
Austin,Ulich,Greenville Spring Series,2013-03-2,Men Cat 4,5,52,386.13744142264,
Austin,Ulich,Greenville Spring Series,2013-02-24,Men Cat 4,50,50,509.98971020247,
Austin,Ulich,Greenville Spring Series,2013-02-23,Men Cat 4,2,40,356.21965329091,
Austin,Ulich,Greenville Spring Series,2013-02-17,Men Cat 5  01-34,18,18,564.78533333333,
Austin,Ulich,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,15,22,520.45454545455,
Austin,Ulich,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,2,23,426.53885545937,
Nicholas,Long,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,15,23,522.03834336219,
Sean,Philyaw,Greenville Spring Series,2013-02-10,Men Cat 4,22,71,392.00261728067,
John,Strickland,Greenville Spring Series,2013-02-10,Men Cat 4,63,71,473.66903008084,
Austin,Ulich,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,1,36,425,
