First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean mazich,Jelly belly,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,2,78,220.95578947368,
Alexander,Braico,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,25,78,247.27157894737,
Jacob,Rathe,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,35,78,247.27157894737,
Steve,Fisher,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,46,78,247.27157894737,
Joshua,Berry,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,48,78,247.27157894737,
Gus,Morton,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,63,78,247.27157894737,
Freddie,Rodriguez,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,69,78,265.36368421053,
Johnathan,Freter,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,76,78,269.64,
Sean mazich,Jelly belly,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,24,148,232.5271938951,
Steve,Fisher,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,42,148,232.5271938951,
Gus,Morton,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,46,148,232.5271938951,
Alexander,Braico,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,48,148,253.4558415217,
Jacob,Rathe,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,67,148,282.60645785876,
Freddie,Rodriguez,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,69,148,285.59626466256,
Johnathan,Freter,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,70,148,288.58607146636,
Joshua,Berry,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,73,148,292.32332997111,
Steve,Fisher,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,28,155,182.91041125541,
Alexander,Braico,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,33,155,188.84237012987,
Johnathan,Freter,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,41,155,198.333504329,
Gus,Morton,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,50,155,209.01103030303,
Jacob,Rathe,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,55,155,214.94298917749,
Sean mazich,Jelly belly,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,57,155,217.31577272727,
Joshua,Berry,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,84,155,249.34835064935,
Freddie,Rodriguez,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,86,155,251.72113419913,
Bret,Crosby, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,31,74,297.90740885417,
David,Christenson, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,18,46,290.59696969697,
Serghei,Tvetcov,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,1,119,160.69517119129,
Steve,Fisher,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,113,119,272.24006980056,
Jacob,Rathe,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,114,119,273.23600639529,
Serghei,Tvetcov,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,18,171,196.18484408602,
Steve,Fisher,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,116,171,276.02355376344,
Jacob,Rathe,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,118,171,276.02355376344,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,154,171,282.47516666667,
Freddie,Rodriguez,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,155,171,282.47516666667,
Johnathan,Freter,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,156,171,282.47516666667,
Ian,Burnett,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,158,171,282.47516666667,
Serghei,Tvetcov,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,1,177,164.27383333333,
Steve,Fisher,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,41,177,202.42045489527,
Jacob,Rathe,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,82,177,249.2744574659,
Freddie,Rodriguez,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,84,177,249.2744574659,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,145,177,283.68934430982,
Ian,Burnett,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,147,177,285.76253026427,
Johnathan,Freter,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,148,177,285.76253026427,
Serghei,Tvetcov,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,13,194,181.62785606061,
Steve,Fisher,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,148,194,272.00661268939,
Jacob,Rathe,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,149,194,272.00661268939,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,155,194,276.342125,
Johnathan,Freter,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,157,194,278.00962973485,
Freddie,Rodriguez,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,158,194,278.00962973485,
Ian,Burnett,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,160,194,279.34363352273,
Serghei,Tvetcov,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,1,196,106.38033333333,
Ian,Burnett,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,30,196,135.506,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,55,196,160.61433333333,
Johnathan,Freter,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,72,196,177.688,
Freddie,Rodriguez,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,84,196,189.74,
Steve,Fisher,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,96,196,201.792,
Jacob,Rathe,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,147,196,253.013,
Serghei,Tvetcov,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,8,210,178.29257912458,
Johnathan,Freter,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,60,210,207.62196632997,
Ian,Burnett,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,87,210,225.57873400673,
Jacob,Rathe,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,113,210,237.54991245791,
Steve,Fisher,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,114,210,237.54991245791,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,115,210,237.54991245791,
Fred,Rodriguez,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,153,210,265.98146127946,
Serghei,Tvetcov,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,12,210,118.67737330799,
Ian,Burnett,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,34,210,139.04411992397,
Jacob,Rathe,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,51,210,154.78206049086,
Johnathan,Freter,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,62,210,164.96543379886,
Freddie,Rodriguez,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,65,210,167.74271742831,
Sean mazich,Jelly belly,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,80,210,181.62913557557,
Steve,Fisher,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,106,210,205.69892703082,
Johnathan,Freter,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,4,95,215.00932916667,
Steve,Fisher,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,17,130,168.98582,
Sean mazich,Jelly belly,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,6,61,188.69847222222,
Andrew,Sjogren,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,24,61,247.63877222222,
Johnathan,Freter,Madeira Criterium,2014-06-29,Men Pro 1/2  ,3,73,187.39327190476,
Johnathan,Freter,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,21,110,242.23094680851,
Steve,Fisher,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,23,109,202.28107475134,
Johnathan,Freter,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,25,109,204.3619008931,
Luis,Enrique davila,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,28,109,207.48314010573,
Jacob,Rathe,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,9,131,158.30487420396,
Serghei,Tvetcov,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,15,131,165.98313169738,
Steve,Fisher,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,21,131,174.94109877304,
Freddie,Rodriguez,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,42,131,200.53529041776,
Sean mazich,Jelly belly,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,60,131,223.57006289802,
Ian,Burnett,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,108,131,255.56280245393,
Johnathan,Freter,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,112,131,255.56280245393,
Kirk carlsen,Prooffcycling.com,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,120,131,255.56280245393,
Jacob,Rathe,US Pro RR Champs,2014-05-26,Men Pro  ,7,83,197.99233333333,
Freddie,Rodriguez,US Pro RR Champs,2014-05-26,Men Pro  ,28,83,340.17983333333,
Johnathan,Freter,US Pro RR Champs,2014-05-26,Men Pro  ,65,83,279.24233333333,
Steve,Fisher,US Pro RR Champs,2014-05-26,Men Pro  ,66,83,279.24233333333,
Ian,Burnett,US Pro RR Champs,2014-05-26,Men Pro  ,67,83,279.24233333333,
Andrew,Sjogren,US Pro RR Champs,2014-05-26,Men Pro  ,69,83,279.24233333333,
Sean mazich,Jelly belly,US Pro RR Champs,2014-05-26,Men Pro  ,70,83,279.24233333333,
Kirk carlsen,Prooffcycling.com,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,5,137,158.40615384615,
Serghei,Tvetcov,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,32,137,196.27469230769,
Matthew,Lloyd,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,36,137,201.88484615385,
Luis,Enrique davila,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,43,137,211.70261538462,
Steve,Fisher,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,48,137,218.71530769231,
Sean mazich,Jelly belly,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,77,137,259.38892307692,
Jacob,Rathe,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,131,137,262.194,
Freddie,Rodriguez,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,135,137,262.194,
Serghei,Tvetcov,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,18,105,179.60717948718,
Kirk carlsen,Prooffcycling.com,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,22,105,184.96635897436,
Steve,Fisher,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,26,105,199.7041025641,
Luis,Enrique davila,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,55,105,222.48061538462,
Matthew,Lloyd,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,81,105,249.27651282051,
Sean mazich,Jelly belly,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,85,105,269.37343589744,
Jacob,Rathe,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,105,105,295.49943589744,
Serghei,Tvetcov,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,1,108,120.47333333333,
Kirk carlsen,Prooffcycling.com,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,7,108,128.5784751382,
Freddie,Rodriguez,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,35,108,166.40247022757,
Luis,Enrique davila,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,39,108,171.80589809747,
Steve,Fisher,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,59,108,198.82303744702,
Matthew,Lloyd,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,82,108,229.892747699,
Jacob,Rathe,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,83,108,231.24360466648,
Sean mazich,Jelly belly,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,84,108,232.59446163396,
Kirk carlsen,Prooffcycling.com,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,7,121,179.29555555556,
Serghei,Tvetcov,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,14,121,185.77703703704,
Steve,Fisher,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,48,121,211.70296296296,
Jacob,Rathe,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,55,121,224.66592592593,
Sean mazich,Jelly belly,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,61,121,230.68444444444,
Luis,Enrique davila,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,86,121,253.83259259259,
Matthew,Lloyd,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,88,121,253.83259259259,
Freddie,Rodriguez,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,97,121,262.62888888889,
Kirk carlsen,Prooffcycling.com,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,6,150,159.11555882353,
Steve,Fisher,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,39,150,186.1960245098,
Serghei,Tvetcov,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,45,150,191.61211764706,
Matthew,Lloyd,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,68,150,211.19337745098,
Jacob,Rathe,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,95,150,231.19125980392,
Sean mazich,Jelly belly,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,98,150,236.19073039216,
Freddie,Rodriguez,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,107,150,242.85669117647,
Luis,Enrique davila,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,111,150,246.60629411765,
Jacob,Rathe,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,28,122,183.93246026035,
Serghei,Tvetcov,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,29,122,184.92169726052,
Freddie,Rodriguez,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,49,122,204.70643726375,
Nic,Hamilton,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,67,122,222.51270326666,
Sean mazich,Jelly belly,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,80,122,235.37278426877,
Luis,Enrique davila,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,96,122,251.20057627135,
Serghei,Tvetcov,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,15,23,234.46498013326,
Nic,Hamilton,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,2,31,106.2268086111,
Jacob,Rathe,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,28,31,283.3038268767,
Luis,Enrique davila,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,30,31,296.92513597405,
Jacob,Rathe,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,6,158,173.80369398907,
Serghei,Tvetcov,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,34,158,198.3938579235,
Nic,Hamilton,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,53,158,213.9676284153,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,54,158,213.9676284153,
Luis,Enrique davila,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,57,158,213.9676284153,
Sean mazich,Jelly belly,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,94,158,234.04959562842,
Steve,Fisher,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,142,158,270.52500546448,
Kirk carlsen,Prooffcycling.com,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,143,158,270.52500546448,
Sean mazich,Jelly belly,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,8,159,165.33934592269,
Nic,Hamilton,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,43,159,219.32414721056,
Kirk carlsen,Prooffcycling.com,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,49,159,219.32414721056,
Serghei,Tvetcov,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,51,159,219.32414721056,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,71,159,219.32414721056,
Steve,Fisher,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,75,159,219.32414721056,
Jacob,Rathe,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,151,159,280.56063822367,
Luis,Enrique davila,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,156,159,285.7979696919,
Jacob,Rathe,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,4,191,178.65358562663,
Kirk carlsen,Prooffcycling.com,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,21,191,198.27383879118,
Serghei,Tvetcov,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,34,191,198.27383879118,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,77,191,217.57763625954,
Nic,Hamilton,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,97,191,238.46371220891,
Sean mazich,Jelly belly,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,99,191,238.46371220891,
Steve,Fisher,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,118,191,247.00801600637,
Luis,Enrique davila,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,147,191,267.26118056334,
Serghei,Tvetcov,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,2,199,106.25716161616,
Kirk carlsen,Prooffcycling.com,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,17,199,121.28208585859,
Jacob,Rathe,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,63,199,167.35852020202,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,70,199,174.37015151515,
Luis,Enrique davila,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,82,199,186.39009090909,
Nic,Hamilton,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,85,199,189.39507575758,
Steve,Fisher,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,94,199,198.41003030303,
Sean mazich,Jelly belly,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,99,199,203.41833838384,
Jacob,Rathe,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,5,201,163.1672,
Kirk carlsen,Prooffcycling.com,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,12,201,167.12605,
Luis,Enrique davila,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,49,201,183.809775,
Serghei,Tvetcov,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,58,201,199.645175,
Steve,Fisher,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,121,201,228.488225,
Sean mazich,Jelly belly,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,148,201,242.626975,
Nic,Hamilton,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,152,201,242.626975,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,157,201,249.1308,
Kirk carlsen,Prooffcycling.com,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,1,39,165.26266666667,
Ian,Burnett,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,2,39,168.27410526316,
Sean mazich,Jelly belly,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,5,39,177.30842105263,
Serghei,Tvetcov,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,7,39,183.33129824561,
Nic,Hamilton,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,13,39,201.39992982456,
Steve,Fisher,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,20,39,222.48,
Jacob,Rathe,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,29,39,249.58294736842,
Kirk carlsen,Prooffcycling.com,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,1,39,165.26266666667,
Ian,Burnett,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,2,39,168.27410526316,
Sean mazich,Jelly belly,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,5,39,177.30842105263,
Serghei,Tvetcov,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,7,39,183.33129824561,
Nic,Hamilton,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,13,39,201.39992982456,
Steve,Fisher,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,20,39,222.48,
Jacob,Rathe,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,29,39,249.58294736842,
Sean mazich,Jelly belly,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,1,59,204.23233333333,
Ian,Burnett,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,5,59,211.37519047619,
Kirk carlsen,Prooffcycling.com,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,6,59,213.1609047619,
Nic,Hamilton,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,10,59,220.30376190476,
Serghei,Tvetcov,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,20,59,238.1609047619,
Luis,Enrique davila,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,31,59,257.80376190476,
Jacob,Rathe,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,37,59,268.51804761905,
Freddie,Rodriguez,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,45,59,282.80376190476,
Steve,Fisher,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,47,59,286.37519047619,
Matthew,Lloyd,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,49,59,289.94661904762,
Matthew,Lloyd,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,48,60,308.98693103448,
Kirk carlsen,Prooffcycling.com,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,1,98,165.25416666667,
Nic,Hamilton,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,123,144,189.17672401355,
Nic,Hamilton,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,91,149,158.20440972222,
Nic,Hamilton,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,151,188,220.02621022727,
Nic,Hamilton,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,49,188,135.62278673835,
Nic,Hamilton,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,60,190,149.2730212766,
Nic,Hamilton,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,51,189,171.9572287234,
Scott,Tietzel,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,106,111,,
Scott,Tietzel,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,62,128,,
