First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Bentsen,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,14,14,395,
Caroline,Rodriguez-nelson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,20,31,457.6,
Terry,O'grady,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,36,42,500.625,
Zachary,Weidenaar,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,22,46,297.95454545455,
Pj,Cavotojr,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,29,46,312.27272727273,
Michael,Matson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,36,58,560.25,
Eric,Stuck,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,38,58,566.03571428571,
Ruairi,Brady,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,46,58,589.17857142857,
Jennifer,Orozco,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,8,17,588.75,
Moira,Barrett,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,12,17,633.75,
Zachary,Weidenaar,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,39,50,326.25,
Peter,Cavoto,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,40,50,328.125,
Katie,Isermann,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,50,61,489.5,
Peter,Cavoto,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,16,17,395.9375,
Kurt,Bentsen,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,17,17,402.5,
Caroline,Rodriguez-nelson,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,20,28,470.46153846154,
Terry,O'grady,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,36,44,495,
Michael,Matson,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,29,53,562.09090909091,
Ruairi,Brady,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,31,53,569.45454545455,
Chris,Brown,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,37,53,591.54545454545,
Eric,Stuck,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,38,53,595.22727272727,
Jennifer,Orozco,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,9,16,600,
Moira,Barrett,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,14,16,656.25,
Kurt,Bentsen,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,28,38,392,
Katie,Isermann,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,23,39,450.42105263158,
Caroline,Rodriguez-nelson,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,25,39,457.36842105263,
Lisa,Lim,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,33,39,485.15789473684,
Ruairi,Brady,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,39,60,561.6,
Michael,Matson,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,49,60,588.6,
Eric,Stuck,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,54,60,602.1,
Chris,Brown,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,55,60,604.8,
Terry,O'grady,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,54,64,494.296875,
Pj,Cavoto jr,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,37,55,315,
Zachary,Weidenaar,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,43,55,325,
Jennifer,Orozco,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,17,24,630,
Moira,Barrett,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,19,24,645,
Katie,Isermann,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,18,38,433.05263157895,
Lisa,Lim,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,33,38,485.15789473684,
Leah,Sanda,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,35,38,492.10526315789,
Jacqueline,Wunrow,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,7,25,555,
Jennifer,Orozco,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,10,25,577.5,
Zachary,Weidenaar,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,15,61,276,
Peter,Cavoto,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,24,61,289.5,
Kurt,Bentsen,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,51,61,330,
Stephen,Wunrow,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,25,55,393.33333333333,
Ruairi,Brady,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,29,55,402.22222222222,
Michael,Matson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,42,55,431.11111111111,
Sean,Pohorence,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,43,55,433.33333333333,
Eric,Stuck,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,47,55,442.22222222222,
Jacob,Mullen,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,51,55,451.11111111111,
Aaron,Steinbrecher,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,24,43,507.14285714286,
Brian,Parache,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,29,43,525,
Katie,Isermann,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,2,25,379.5,
Caroline,Rodriguez-nelson,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,20,25,478.5,
Laura marie,Cremonesi,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,3,12,540,
Jacqueline,Wunrow,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,4,12,555,
Erin,Rauscher,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,5,12,570,
Jennifer,Orozco,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,6,12,585,
Moira,Barrett,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,10,12,645,
Zachary,Weidenaar,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,16,42,287.14285714286,
Peter,Cavoto,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,30,42,312.85714285714,
Kurt,Bentsen,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,34,42,321.42857142857,
Michael,Matson,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,16,34,392.94117647059,
Ruairi,Brady,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,23,34,417.64705882353,
Eric,Stuck,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,25,34,424.70588235294,
Kurt,Bentsen,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,38,41,394.625,
Caroline,Rodriguez-nelson,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,19,30,566.5,
Zachary,Weidenaar,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,25,45,354.77272727273,
Peter,Cavoto,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,32,45,371.47727272727,
Jordan,Nelson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,37,45,383.40909090909,
Jennifer,Orozco,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,5,11,679,
Moira,Barrett,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,8,11,742,
Katie,Isermann,Highlands Criterium,2021-06-26,Women Pro/1/2,23,42,352.5,
Kurt,Bentsen,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,26,40,363.125,
Caroline,Rodriguez-nelson,Highlands Criterium,2021-06-26,Women Cat 3/4,9,33,508.75,
Zachary,Weidenaar,Highlands Criterium,2021-06-26,Men Cat 3/4,8,39,316.84210526316,
Peter,Cavoto,Highlands Criterium,2021-06-26,Men Cat 3/4,34,39,388.68421052632,
Terry,O'grady,Highlands Criterium,2021-06-26,Men Cat 3/4,39,39,402.5,
Eric,Stuck,Highlands Criterium,2021-06-26,Men Cat 4/Novice,37,66,407.5,
Jennifer,Orozco,Highlands Criterium,2021-06-26,Women Novice,9,19,688.33333333333,
Moira,Barrett,Highlands Criterium,2021-06-26,Women Novice,14,19,746.66666666667,
Katie,Isermann,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,29,49,358.75,
Kurt,Bentsen,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,43,50,385.7,
Caroline,Rodriguez-nelson,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,6,34,491.76470588235,
Peter,Cavoto,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,21,38,352.76315789474,
Zachary,Weidenaar,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,22,38,355.52631578947,
Jennifer,Orozco,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,6,14,670,
Laura marie,Cremonesi,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,7,14,685,
Moira,Barrett,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,8,14,700,
Kurt,Bentsen,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,37,42,387.5,
Caroline,Rodriguez-nelson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,8,38,497.89473684211,
Peter,Cavoto,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,16,30,350,
Jordan,Nelson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,20,30,364,
Jennifer,Orozco,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,5,11,679,
Kurt,Bentsen,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,39,46,384.23913043478,
Caroline,Rodriguez-nelson,Tour of Hartland,2021-06-23,Women Cat 3/4,20,30,572,
Peter,Cavoto,Tour of Hartland,2021-06-23,Men Cat 3/4,21,34,359.26470588235,
Zachary,Weidenaar,Tour of Hartland,2021-06-23,Men Cat 3/4,22,34,362.35294117647,
Jordan,Nelson,Tour of Hartland,2021-06-23,Men Cat 3/4,26,34,374.70588235294,
Terry,O'grady,Tour of Hartland,2021-06-23,Men Cat 3/4,34,34,399.41176470588,
Eric,Stuck,Tour of Hartland,2021-06-23,Men Cat 4/Novice,37,39,453.68421052632,
Jennifer,Orozco,Tour of Hartland,2021-06-23,Women Novice,5,15,655,
Katie,Isermann,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,15,30,445.5,
Leah,Sanda,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,24,30,486,
Jordan,Nelson,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,12,22,350,
Peter,Cavoto,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,17,22,373.86363636364,
Katie,Isermann,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,14,28,445.17857142857,
Jordan,Nelson,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,22,30,371,
Peter,Cavoto,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,28,30,392,
Katie,Isermann,Giro D' Grafton,2021-06-19,Women Cat 2/3,9,31,418.5,
Leah,Sanda,Giro D' Grafton,2021-06-19,Women Cat 2/3,25,31,490.5,
Peter,Cavoto,Giro D' Grafton,2021-06-19,Men Cat 3/4,29,50,356.3,
Kurt,Bentsen,Giro D' Grafton,2021-06-19,Men Cat 3/4,31,50,360.5,
Jordan,Nelson,Giro D' Grafton,2021-06-19,Men Cat 3/4,45,50,389.9,
Ruairi,Brady,Giro D' Grafton,2021-06-19,Men Cat 4/5,33,66,447.95454545455,
Peter,Cavoto,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,21,45,345.22727272727,
Kurt,Bentsen,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,26,45,357.15909090909,
Jordan,Nelson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,35,45,378.63636363636,
Terry,O'grady,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,39,45,388.18181818182,
Katie,Isermann,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,27,30,488.4,
Katie,Isermann,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,9,30,390.6,
Leah,Sanda,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,22,30,445.2,
Katie,Isermann,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,7,29,411.42857142857,
Leah,Sanda,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,23,29,488.57142857143,
Jordan,Nelson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,8,37,317.91666666667,
Peter,Cavoto,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,15,37,338.33333333333,
Kurt,Bentsen,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,25,37,367.5,
Terry,O'grady,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,30,37,382.08333333333,
Michael,Matson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,45,63,478.3064516129,
Kurt,Bentsen,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,34,45,376.25,
Kurt,Bentsen,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,30,68,373.625,
Katie,Isermann,Lebanon Criterium,2021-06-5,Women,4,25,422.08744380616,
Katie,Isermann,Muskego Park Circuit Race,2021-05-8,Women Elite,2,15,395.33502704958,
Theia,Friestedt,Muskego Park Circuit Race,2021-05-8,Women Elite,7,15,460.60314722259,
Leah,Sanda,Muskego Park Circuit Race,2021-05-8,Women Elite,10,15,499.7640193264,
Jacqueline,Wunrow,Muskego Park Circuit Race,2021-05-8,Women Elite,14,15,551.9785154648,
Jacqueline,Wunrow,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,5,11,580.58146451389,
Peter,Cavoto,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,11,20,435.53903378018,
Ruairi,Brady,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,2,14,389.00636578535,
Eric,Stuck,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,16,27,482.00064269173,
Jeff,Gabbard,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,46,27,546.0019280752,
Stephen,Wunrow,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,6,27,430.7495040393,
Michael,Matson,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,9,27,453.97825127786,
Ruairi,Brady,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,11,20,433.31403690734,
Peter,Cavoto,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,12,20,478.64297178501,
Stephen,Wunrow,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,16,20,535.7091041621,
Eric,Stuck,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,17,20,549.97563725637,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-21,Cat 3,58,59,513.99620689655,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,18,28,369.55389285714,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-20,Cat 3,49,53,507.83076923077,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,21,34,360.28857325658,
Kurt,Bentsen,Missouri State Championship Criterium,2020-08-23,Cat 3,16,24,443.9122218897,
Kurt,Bentsen,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,15,40,384.00363048246,
Kurt,Bentsen,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,9,19,407.03,
Kurt,Bentsen,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,16,18,472.71066666667,
Kurt,Bentsen,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,20,26,412.73632412025,
Kurt,Bentsen,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,10,17,347.68174542738,
Kurt,Bentsen,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,17,14,397.34914285714,
Kurt,Bentsen,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,39,46,408.95265217391,
Kurt,Bentsen,The Tilles Park Criterium,2020-07-5,Men Cat 3,11,16,463.15742857143,
Kurt,Bentsen,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,6,15,396.53776190476,
Leah,Sanda,Winfield Criterium ,2019-09-7,Women Pro 1/2,2,4,,
Kelley,Sarussi,Winfield Criterium ,2019-09-7,Women Cat 4/5,7,8,689.511,
Kelley,Sarussi,Winfield Criterium ,2019-09-7,Women Cat 3/4,12,14,687.96638888889,
Peter,Cavoto,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,19,40,399.12,
Zachary,Weidenaar,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,29,40,465.95342592593,
John,Boggs,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,36,40,512.73682407407,
Kurt,Bentsen,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,82,40,532.78685185185,
Patrick,Mclarty,Winfield Criterium ,2019-09-7,Men Cat 4/5,22,67,462.37766666667,
Stuart,Graham,Winfield Criterium ,2019-09-7,Men Cat 4/5,35,67,516.01422222222,
Eric,Stuck,Winfield Criterium ,2019-09-7,Men Cat 4/5,107,67,532.51777777778,
Zachary,Weidenaar,Winfield Criterium ,2019-09-7,Men Cat 3,9,21,401.34690740741,
Ethan,Wilson,Winfield Criterium ,2019-09-7,Men Cat 3,11,21,416.49309259259,
Peter,Cavoto,Winfield Criterium ,2019-09-7,Men Cat 3,13,21,431.63927777778,
Zachary,Weidenaar,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,13,29,405.05617979943,
Zachary,Weidenaar,The Gateway Cup,2019-09-2,Men Cat 3/4,34,54,452.83538461538,
Zachary,Weidenaar,The Gateway Cup,2019-09-1,Men Cat 3/4,11,62,372.32090322581,
Zachary,Weidenaar,The Gateway Cup,2019-08-31,Men Cat 3/4,10,59,377.76195402299,
Ethan,Wilson,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,5,11,410.5994,
Eric,Stuck,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,13,20,507.25161111111,
Michael,Matson,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,17,20,570.57375925926,
Patrick,Mclarty,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,19,63,420.87732258065,
Michael,Matson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,35,63,473.47138709677,
Allison,Schroeder,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,26,48,414.97888405797,
Ethan,Wilson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,10,58,370.96954022989,
Peter,Cavoto,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,6,40,354.80659796009,
Kurt,Bentsen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,24,40,444.15715061643,
Patrick,Mclarty,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,25,40,449.12107020845,
John,Boggs,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,35,40,498.76026612864,
Zachary,Weidenaar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,36,40,503.72418572066,
Ashley,Cova,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,14,31,572.7112,
Kelley,Sarussi,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,19,31,624.9332,
Ethan,Wilson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,13,43,397.80453333333,
Peter,Cavoto,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,3,33,347.28339583333,
Zachary,Weidenaar,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,4,33,353.36601041667,
John,Boggs,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,21,33,456.77045833333,
Ruairi,Brady,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,26,33,487.18353125,
Kurt,Bentsen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,27,33,493.26614583333,
Eric,Stuck,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,29,33,505.431375,
Matthew,Vanderkooy,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,4,60,353.54802168569,
Patrick,Mclarty,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,37,60,493.19509356157,
Ashley,Cova,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,6,23,524.57154545455,
Kelley,Sarussi,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,18,23,702.60845454545,
John,Cline,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,20,20,435.81766666667,
Allison,Schroeder,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,28,48,434.47516697214,
Leah,Sanda,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,24,40,502.06425,
Ethan,Wilson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,6,38,382.83205263158,
Zachary,Weidenaar,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,3,35,354.95441176471,
Peter,Cavoto,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,6,35,367.61952941176,
John,Boggs,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,19,35,422.50170588235,
Eric,Stuck,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,23,35,439.38852941176,
Kurt,Bentsen,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,27,35,456.27535294118,
Patrick,Mclarty,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,26,49,477.6679121443,
Margot,Miller,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,15,18,697.058625,
Allison,Schroeder,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,34,48,428.40471014493,
Leah,Sanda,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,17,36,475.91611111111,
Jessica,Whiton,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,31,36,545.38333333333,
Ethan,Wilson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,10,42,390.59078947368,
Zachary,Weidenaar,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,6,28,388.68239285714,
Peter,Cavoto,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,7,28,395.89323809524,
Eric,Stuck,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,16,28,460.7908452381,
Kurt,Bentsen,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,18,28,475.21253571429,
Ruairi,Brady,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,19,28,482.42338095238,
John,Boggs,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,22,28,504.05591666667,
Patrick,Mclarty,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,25,28,525.68845238095,
Matthew,Vanderkooy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,3,40,363.8766,
Allison,Schroeder,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,31,43,450.12642857143,
Ethan,Wilson,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,1,28,359.10516666667,
Zachary,Weidenaar,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,1,18,354.08733333333,
Peter,Cavoto,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,6,18,402.51937037037,
John,Boggs,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,13,18,470.32422222222,
Ruairi,Brady,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,16,18,499.38344444444,
Kurt,Bentsen,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,17,18,509.06985185185,
Patrick,Mclarty,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,15,35,445.4445,
Allison,Schroeder,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,20,41,405.21515,
Leah,Sanda,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,21,30,518.5335,
Ethan,Wilson,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,10,38,387.41298245614,
Zachary,Weidenaar,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,4,29,369.36961538462,
Peter,Cavoto,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,6,29,385.28869230769,
