First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Rossman,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,23,92,267.04919074437,
Duncan,Mcgovern,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,27,92,267.04919074437,
Ben,Carbonetti,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,28,92,267.04919074437,
Isaac,St. martin,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,32,92,267.04919074437,
Joshua,Lehmann,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,33,92,267.04919074437,
Jonathan,Awerbuch,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,34,92,267.04919074437,
Josh,Austin,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,35,92,267.04919074437,
Craig,Schaepe,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,48,92,267.04919074437,
Ryan,Kelly,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,55,92,267.04919074437,
Ben,Coleman,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,57,92,267.04919074437,
Eric,Laflamme,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,61,92,267.04919074437,
Keith,Button,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,71,92,,
Drew,Szeliga,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,83,92,,
Ben,Carbonetti,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,29,72,255.63376353395,
Matt,Rossman,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,34,72,255.63376353395,
Jonathan,Awerbuch,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,4,26,185.04963636364,
Ben,Carbonetti,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,16,26,219.34018181818,
Duncan,Mcgovern,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,21,26,233.62790909091,
Matt,Rossman,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,22,26,236.48545454545,
John,Healy,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,42,58,449.38552173913,
Ben,Carbonetti,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,48,82,265.1058714199,
Jonathan,Awerbuch,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,44,91,153.12620561218,
Ryan,Kelly,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,47,91,153.12620561218,
Matt,Rossman,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,72,91,175.6357105418,
Duncan,Mcgovern,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,73,91,175.6357105418,
Ben,Coleman,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,87,91,186.71731296869,
Duncan,Mcgovern,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,13,33,192.38754166667,
Ryan,Kelly,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,16,33,218.585859375,
Jonathan,Awerbuch,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,13,18,226.59477019872,
Jonathan,Awerbuch,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,24,43,213.62411465908,
Matt,Rossman,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,25,43,213.62411465908,
Ryan,Kelly,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,25,74,223.48544144144,
Josh,Austin,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,28,74,223.48544144144,
Duncan,Mcgovern,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,66,74,223.48544144144,
Steven,Lehmann,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,74,74,223.48544144144,
Joshua,Lehmann,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,12,69,264.28834059845,
Tom,Luther,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,48,69,316.9731342769,
Steven,Lehmann,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,49,69,316.9731342769,
Drew,Szeliga,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,50,69,316.9731342769,
Tom,Luther,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,30,58,357.14353764992,
Ryan,Kelly,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,3,35,175.97847222222,
Duncan,Mcgovern,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,5,35,183.42177777778,
Matt,Rossman,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,17,35,239.24656944444,
Joshua,Lehmann,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,5,26,270.67430769231,
Dave,Mitchell,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,22,26,322.80887179487,
Steven,Lehmann,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,23,26,322.80887179487,
Steven,Lehmann,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,31,36,345.39608332273,
Matt,Fowler,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,11,45,400.72350776583,
Nicholas,Fanaras,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,12,45,402.00214187575,
Josh,Austin,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,15,43,223.05,
Ryan,Kelly,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,16,43,226.84738095238,
Keith,Button,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,26,43,253.42904761905,
Duncan,Mcgovern,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,28,43,253.42904761905,
Dave,Mitchell,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,15,29,302.98706410256,
Drew,Szeliga,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,21,29,320.90944871795,
Greg,Herrman,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,26,69,326.04121735794,
Dave,Mitchell,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,44,69,337.72097733816,
Duncan,Mcgovern,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,13,62,175.61294858329,
Dave,Mitchell,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,52,69,323.97580555556,
Duncan,Mcgovern,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,16,62,218.58475,
Duncan,Mcgovern,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,30,62,176.87499981024,
Dave,Mitchell,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,53,69,339.40574244783,
Josh,Austin,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,21,100,233.89397822691,
Ryan,Kelly,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,29,100,233.89397822691,
Tom,Luther,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,14,54,287.36346212391,
Steven,Lehmann,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,43,54,338.85796152183,
Tom,Luther,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,22,47,365.34213235294,
Tom,Prugar,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,11,66,270.61855468323,
Tom,Luther,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,19,66,323.83525232795,
Joshua,Lehmann,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,24,66,323.83525232795,
Drew,Szeliga,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,34,66,323.83525232795,
Steven,Lehmann,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,47,66,323.83525232795,
Evan,Patten,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,36,49,564.15236275703,
Ryan,Kelly,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,10,45,193.53039166667,
Isaac,St. martin,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,20,45,214.43384583333,
Josh,Austin,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,29,45,231.70191666667,
Benjamin,Coleman,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,35,45,238.97268333333,
Matt,Fowler,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,24,61,290.4032962963,
Timothy,Young,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,29,61,324.77627777778,
Joshua,Lehmann,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,23,56,292.76685185185,
Steven,Lehmann,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,50,56,364.90703703704,
Nicholas,Fanaras,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,9,62,346.25744444444,
Steve,Gallier,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,42,62,433.94266666667,
John,Healy,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,34,75,375.13237373737,
Glen,Fraser,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,41,75,390.43949494949,
Keith,Button,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,51,75,414.67577020202,
Keith,Button,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,23,45,290.38608333333,
Timothy,Young,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,69,69,368.429,
Karen,Higgins,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,30,30,681.95854652025,
Josh,Austin,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,17,46,177.32391304348,
Benjamin,Coleman,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,23,46,200.1372173913,
Matt,Rossman,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,24,46,200.1372173913,
Ryan,Kelly,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,41,46,234.35717391304,
Nicholas,Fanaras,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,15,74,355.07481984649,
Matt,Fowler,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,55,74,437.76149592906,
Craig,Schaepe,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,12,68,323.99079901961,
Keith,Button,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,12,60,336.41444444444,
Nicholas,Fanaras,Blue Hills Classic,2009-05-3,CAT 4 MEN ,10,59,341.64609195402,
Matt,Rossman,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,25,80,161.4837375,
Ryan,Kelly,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,42,80,182.280725,
Josh,Austin,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,59,80,209.53195,
Greg,Herrman,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,34,87,293.99969899978,
Nicholas,Fanaras,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,61,70,454.68023809524,
Matt,Rossman,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,15,77,179.67355456174,
Richard,Brown,Turtle Pond Circuit Race,2009-04-25,Masters 35+,17,22,329.47197727273,
Nicholas,Fanaras,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,47,66,437.26948484848,
Timothy,Young,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,51,66,437.26948484848,
Evan,Patten,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,25,34,541.11215377416,
Drew,Szeliga,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,20,48,320.69,
William,Haslett,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,26,48,320.69,
Joshua,Lehmann,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,36,48,346.34116666667,
Steven,Lehmann,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,48,48,369.85473611111,
Craig,Schaepe,Turtle Pond Circuit Race,2009-04-25,Masters 45+,10,50,320.50397333333,
Keith,Button,Turtle Pond Circuit Race,2009-04-25,Masters 45+,31,50,371.80456333333,
Josh,Austin,Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,15,16,282.04498892301,
Peg,Mitehel,Myles Standish Road Race,2009-04-19,Women Open,11,13,504.79285312919,
Nicholas,Fanaras,Myles Standish Road Race,2009-04-19,Men Cat 4,17,37,394.93663128072,
Benjamin,Coleman,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,38,72,200.16265093545,
Ryan,Kelly,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,40,72,200.16265093545,
Matt,Rossman,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,51,72,200.93524287885,
Richard,Brown,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,27,64,300.2748817487,
Greg,Herrman,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,32,64,302.42914695812,
Keith,Button,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,36,64,304.15255912565,
Drew,Szeliga,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,53,64,311.69248735861,
Matt,Fowler,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,50,75,422.30994594595,
Glen,Fraser,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,25,103,391.43879317254,
Ryan,Kelly,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),16,85,201.3287799471,
Josh,Austin,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),54,85,271.96673926963,
Drew,Szeliga,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),80,85,271.96673926963,
Steve,Mcgrath,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,18,59,,
John,Healy,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,28,59,,
Tom,Luther,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,32,59,,
Joseph,Reagan,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,34,59,,
Fred,Loucks,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,39,59,,
Ryan,Carney,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,25,62,266.84359718675,
Craig,Schaepe,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,52,62,266.84359718675,
Ryan,Kelly,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,58,62,266.84359718675,
Keith,Button,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,60,62,266.84359718675,
Keith,Limberg,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,13,42,369.81898914924,
Nicholas,Fanaras,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,33,42,418.44395107546,
Steve,Mcgrath,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,40,42,460.36202170152,
Nicholas,Fanaras,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,26,36,426.92193337141,
Issac,Howe,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,26,95,148.56382978723,
Ryan,Carney,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,15,74,270.57089260494,
Keith,Button,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,32,59,319.83260181537,
Ryan,Carney,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,15,89,267.90934064635,
William,Haslett,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,88,89,,
Issac,Howe,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,84,127,158.4375,
Keith,Button,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,38,69,344.90898042691,
Issac,Howe,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,31,130,146.36257689804,
Ryan,Carney,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,52,93,298.05443833742,
William,Haslett,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,82,93,334.04732909523,
Keith,Button,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,51,71,365.4071707862,
Issac,Howe,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,93,130,161.59615384615,
Ryan,Carney,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,58,93,319.37975543478,
William,Haslett,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,68,93,319.37975543478,
Keith,Button,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,55,71,386.17101965716,
Steve,Mcgrath,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,2,21,376.82247736978,
Drew,Szeliga,Saco Bay Criterium,2008-08-23,MEN CAT 3,23,23,356.68322214815,
Steve,Mcgrath,Saco Bay Criterium,2008-08-23,MASTER 45,19,25,426.0460172172,
Ryan,Kelly,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,18,32,196.94193875571,
Duncan,Mcgovern-20,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,24,32,196.94193875571,
Eric,Landberg,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,26,32,314.05444862103,
Tom,Prugar,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,30,32,366.35490698835,
Tom,Luther,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,31,32,366.35490698835,
Tom,Prugar,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,10,34,273.07136996587,
Tom,Luther,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,16,34,323.56255127986,
Joseph,Reagan,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,28,34,323.56255127986,
Eric,Laflamme,Frontier Criterium,2008-08-16,Men Cat 3                     ,8,15,300.4467828028,
Drew,Szeliga,Frontier Criterium,2008-08-16,Men Cat 3                     ,13,15,336.25468261925,
Ryan,Carney,Frontier Criterium,2008-08-16,Men Cat 3                     ,14,15,343.41626258254,
Craig,Schaepe,Frontier Criterium,2008-08-16,Masters 35+                   ,12,18,310.34499237507,
Matt,Rossman,Frontier Criterium,2008-08-16,Men Pro/1/2                   ,10,13,202.0000607662,
Keith,Button,Frontier Criterium,2008-08-16,Master 45+                    ,9,19,345.11961206686,
Aaron,Miller,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,6,37,370.6394202258,
Steve,Mcgrath,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,8,37,381.42862184787,
Keith,Limberg,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,19,37,443.46653117475,
Michael,Rex,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,22,100,265.24376032086,
Ryan,Kelly,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,29,100,265.24376032086,
Dylan,Mcnicholas,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,43,100,265.24376032086,
Tom,Prugar,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,59,100,265.24376032086,
Eric,Lindberg,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,67,100,265.24376032086,
Steve,Mcgrath,Witches Cup Criterium,2008-08-13,Men 4                                             ,7,72,351.28873709085,
Keith,Limberg,Witches Cup Criterium,2008-08-13,Men 4                                             ,11,72,359.76026107505,
R,Brown,Mt Agamenicus TT,2008-08-10,M 35-44,4,14,,
Bob,Threeton,Mt Agamenicus TT,2008-08-10,M 35-44,12,14,,
Keith,Button,Mt Agamenicus TT,2008-08-10,M 45-54,3,21,,
Steve,Bauermeister,Mt Agamenicus TT,2008-08-10,M 45-54,13,21,,
Karen,Tripp,Mt Agamenicus TT,2008-08-10,W 45-54,2,3,,
Dylan,Mcnicholas,Mt Agamenicus TT,2008-08-10,M 18-34,2,15,,
Jonathan,Awerbuch,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,14,31,175.44953788211,
Duncan,Mcgovern,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,25,31,202.7673702151,
Ryan,Carney,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,28,43,316.17509708077,
Steve,Mcgrath,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,9,46,378.12877345682,
Keith,Limberg,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,22,46,469.57586468158,
Timothy,Young,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,43,46,469.57586468158,
Duncan,Mcgovern,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,36,63,220.45895613705,
Matt,Rossman,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,39,63,220.45895613705,
Ryan,Kelly,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,41,63,220.45895613705,
Eric,Laflamme,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,43,63,220.45895613705,
Tom,Luther,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,48,63,220.45895613705,
Joshua,Lehmann,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,54,63,220.45895613705,
Joseph,Reagan,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,62,63,220.45895613705,
Steven,Lehmann,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,63,63,220.45895613705,
Keith,Button,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,16,48,368.80910999739,
Jeff,Tripp,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,47,48,,
Karen,Tripp,Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,25,25,,
Nicholas,Fanaras,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,5,69,346.35676415979,
Timothy,Young,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,6,69,348.21974086921,
Mark,Rancourt,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,17,69,380.82183328408,
Ryan,Carney,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,15,54,281.70111142555,
Eric,Laflamme,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,30,54,314.07968686796,
Duncan,Mcgovern,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,12,39,169.64776411779,
Vincent,Scalia,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,17,39,189.84258234131,
Matt,Rossman,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,30,39,225.18351423248,
Jonathan,Awerbuch,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,32,39,,
Ryan,Kelly,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,37,39,,
Doug,Katz,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,11,35,445.19471430262,
Steve,Gallier,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,19,35,509.1342142829,
Tim,Metzger,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,27,35,591.34214282896,
Steve,Bauermeister,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,33,35,,
Joshua,Lehmann,Concord Criterium,2008-08-2,Junior 15-18                                      ,1,7,,
