First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Price,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,18,42,420.26019761905,
Kent,Woermann,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,1,10,273.78,
Garrick,Valverde,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,2,10,281.3484375,
Michael ,Allison,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,6,10,311.6221875,
Scott,Williamson,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,8,10,326.7590625,
Benjamin,Stover,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,10,10,408.33,
Benjamin,Stover,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,1,6,276.354,
Garrick,Valverde,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,2,6,289.30806721437,
Michael ,Allison,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,3,6,302.26213442874,
Kent,Woermann,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,4,6,315.21620164311,
Michael ,Allison,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,4,31,255.75972475528,
Kent,Woermann,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,8,31,267.69176037443,
Garrick,Valverde,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,31,31,336.3009651845,
Garrick,Valverde,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,2,46,230.51711440366,
Scott,Williamson,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,3,46,237.235260578,
Kent,Woermann,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,38,46,364.88003789055,
Michael ,Allison,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,39,46,364.88003789055,
Benjamin,Stover,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,41,46,364.88003789055,
Thomas,Price,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,43,46,364.88003789055,
Ian,Silovsky,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,45,46,419.14198776026,
Garrick,Valverde,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,4,48,251.23291785714,
Scott,Williamson,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,6,48,264.16886309524,
Michael ,Allison,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,26,48,367.656425,
Kent,Woermann,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,34,48,367.656425,
Thomas,Price,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,40,48,367.656425,
Ian,Silovsky,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,41,48,398.06555,
Austin,Elser,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,46,48,398.06555,
Benjamin,Stover,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,48,48,398.06555,
Garrick,Valverde,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,3,56,246.61716666667,
Kent,Woermann,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,27,56,301.33516666667,
Michael ,Allison,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,54,56,362.89291666667,
Garrick,Valverde,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,11,89,263.22877272727,
Scott,Williamson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,71,89,353.70740909091,
Kent,Woermann,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,85,89,374.81909090909,
Michael ,Allison,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,87,89,377.83504545455,
Garrick,Valverde,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,3,84,243.47111111111,
Scott,Williamson,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,8,84,252.52347222222,
Garrick,Valverde,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,3,54,266.38408902692,
Kent,Woermann,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,40,54,340.13343478261,
Austin,Elser,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,43,54,340.13343478261,
Michael ,Allison,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,45,54,340.13343478261,
Benjamin,Stover,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,50,54,363.5822173913,
Ian,Silovsky,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,54,54,363.5822173913,
Scott,Williamson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,1,45,248.53433333333,
Garrick,Valverde,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,1,54,233.70899670363,
Michael ,Allison,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,21,54,360.79406715222,
Kent,Woermann,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,37,54,360.79406715222,
Benjamin,Stover,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,39,54,360.79406715222,
Austin,Elser,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,45,54,360.79406715222,
Ian,Silovsky,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,53,54,400.83456880041,
Scott,Williamson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,5,53,288.27188,
Michael ,Allison,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,2,30,248.36173213566,
Benjamin,Stover,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,6,30,264.27466067828,
Kent,Woermann,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,7,30,268.25289281393,
Garrick,Valverde,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,9,30,276.20935708525,
Scott,Williamson,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,3,85,256.79571428571,
Garrick,Valverde,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,28,73,289.60989583333,
Kent,Woermann,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,48,73,333.64253472222,
Scott,Williamson,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,57,73,338.04579861111,
Michael ,Allison,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,72,73,338.04579861111,
Kent,Woermann,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,28,86,263.43505952381,
Garrick,Valverde,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,38,86,277.13168650794,
Michael ,Allison,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,56,86,301.78561507937,
Benjamin,Stover,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,78,86,331.91819444444,
Scott,Williamson,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,1,33,257.6435,
Thomas,Price,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,13,37,315.51161372549,
Thomas,Price,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,19,34,347.28359359503,
Garrick,Valverde,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,18,89,254.86804201176,
Kent,Woermann,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,48,89,310.30980863619,
Michael ,Allison,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,49,89,312.15786752368,
Garrick,Valverde,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,5,99,223.51121212121,
Kent,Woermann,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,62,99,337.40259469697,
Michael ,Allison,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,68,99,347.30619318182,
Thomas,Price,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,6,38,272.610109375,
Garrick,Valverde,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,1,115,221.81316666667,
Michael ,Allison,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,51,115,281.44052124183,
Kent,Woermann,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,52,115,281.44052124183,
Scott,Williamson,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,106,115,394.81647712418,
Benjamin,Stover,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,107,115,394.81647712418,
Austin,Elser,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,111,115,394.81647712418,
Thomas,Price,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,30,39,365.17701754386,
Michael ,Allison,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,1,123,241.84766666667,
Garrick,Valverde,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,14,123,258.2823719948,
Kent,Woermann,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,31,123,279.59935380117,
Austin,Elser,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,65,123,324.15872222222,
Benjamin,Stover,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,82,123,342.10624561404,
Scott,Williamson,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,108,123,373.66913157895,
Kent,Woermann,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,12,123,249.77366299148,
Michael ,Allison,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,37,123,276.93183149574,
Benjamin,Stover,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,53,123,294.31305933847,
Garrick,Valverde,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,55,123,296.48571281881,
Austin,Elser,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,90,123,334.50714872477,
Scott,Williamson,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,113,123,359.49266374869,
Kent,Woermann,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,1,14,280.8485,
Benjamin,Stover,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,2,14,290.81208333333,
Garrick,Valverde,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,3,14,300.77566666667,
Michael ,Allison,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,4,14,310.73925,
Thomas,Price,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,9,14,360.55716666667,
Austin,Elser,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,13,14,400.4115,
Scott,Williamson,Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,6,20,274.23414814815,
Scott,Williamson,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,46,61,391.28508695652,
Michael ,Allison,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,1,14,266.1945,
Benjamin,Stover,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,2,14,274.51885714286,
Garrick,Valverde,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,3,14,282.84321428571,
Kent,Woermann,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,4,14,291.16757142857,
Austin,Elser,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,10,14,341.11371428571,
Thomas,Price,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,12,14,357.76242857143,
Garrick,Valverde,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,1,14,252.33666666667,
Benjamin,Stover,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,2,14,262.60272343803,
Michael ,Allison,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,5,14,293.40089375211,
Austin,Elser,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,10,14,344.73117760891,
Kent,Woermann,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,11,14,354.99723438027,
Thomas,Price,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,14,14,385.79540469435,
Michael ,Allison,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,1,11,268.13533333333,
Scott,Williamson,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,6,11,348.14,
Benjamin,Stover,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,8,11,380.14186666667,
Michael ,Allison,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,9,47,285.62442016807,
Garrick,Valverde,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,17,47,338.04284033613,
Thomas,Price,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,31,47,370.80435294118,
Benjamin,Stover,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,37,47,383.31329411765,
Michael ,Allison,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,14,74,256.15939705882,
Scott,Williamson,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,23,74,279.71394117647,
Austin,Elser,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,51,74,352.99474509804,
Austin,Elser,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,30,66,319.05097619048,
Austin,Elser,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,22,32,319.45408028164,
Michael ,Allison,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,15,71,273.81090155541,
Garrick,Valverde,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,22,71,295.03861499461,
Kent,Woermann,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,25,71,304.13620646855,
Scott,Williamson,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,42,71,355.68922482087,
Austin,Elser,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,47,71,370.85187727744,
Benjamin,Stover,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,53,71,386.01452973401,
Scott,Williamson,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,11,60,275.07504333333,
Garrick,Valverde,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,12,60,281.20556166667,
Michael ,Allison,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,33,60,336.38022666667,
Austin,Elser,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,45,60,336.38022666667,
Kent,Woermann,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,48,60,387.17595,
Benjamin,Stover,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,56,60,399.43698666667,
Michael ,Allison,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,6,68,241.74177777778,
Garrick,Valverde,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,7,68,243.951,
Kent,Woermann,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,22,68,277.08933333333,
Benjamin,Stover,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,46,68,330.11066666667,
Scott,Williamson,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,54,68,347.78444444444,
Austin,Elser,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,55,68,349.99366666667,
Michael ,Allison,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,22,67,260.79235115285,
Garrick,Valverde,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,38,67,322.39033298358,
Kent,Woermann,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,45,67,349.33945003453,
Benjamin,Stover,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,47,67,357.03919776338,
Austin,Elser,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,51,67,372.43869322106,
Scott,Williamson,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,58,67,399.38781027201,
Michael ,Allison,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,1,32,281.54299895833,
Kent,Woermann,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,3,32,313.75866354167,
Ian,Silovsky,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,9,32,410.40565729167,
Scott,Williamson,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,10,32,426.51348958333,
Austin,Elser,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,31,32,403.7268,
