First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Lynch,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),47,71,439.33842741935,
Travis,Kroot,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,39,62,345.14068965517,
Hank,Pfeifle,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,35,45,448.3711053771,
Hank,Pfeifle,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,19,51,386.90976889017,
Devens,Hamlen,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,999,30,455.04599732699,
Camden,Black-ingersoll,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Travis,Kroot,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,1,80,272.71292026813,
Hank,Pfeifle,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,16,51,359.42046302695,
Camden,Black-ingersoll,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,999,67,579.45810062053,
Travis,Kroot,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,2,79,268.61100837025,
Hank,Pfeifle,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,33,51,405.74658,
Devens,Hamlen,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,999,30,435.59556190476,
Camden,Black-ingersoll,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,41,69,444.57261781963,
Travis,Kroot,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,53,80,346.55971007821,
Hank,Pfeifle,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,25,51,378.00592434804,
Devens,Hamlen,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,25,30,414.45304824061,
Camden,Black-ingersoll,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,2,69,322.4932476333,
Travis,Kroot,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,15,80,276.65380375421,
Camden,Black-ingersoll,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,1,59,352.26741915568,
Travis,Kroot,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
John,Boucher,Witches Cup,2016-08-10,Men Pro/1/2/3,14,82,319.30672337093,
Devin,Frederick,Witches Cup,2016-08-10,Men Cat 3/4,26,55,413.39690123457,
Guillermo,Herrera,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,12,20,,
Joseph,Lynch,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,16,20,,
Jeffrey,Dixon,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,19,20,,
John,Boucher,Concord Criterium,2016-08-6,Men Pro/1/2,8,31,294.10512554113,
Josh,Geib,Concord Criterium,2016-08-6,Men Cat 3,16,36,407.01035897436,
Matthew,Robinson,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Steve,Bryant,Concord Criterium,2016-08-6,Men Cat 4,23,37,497.00828074367,
Eliot,Pitney,Concord Criterium,2016-08-6,Men Master  35+,2,24,275.8665,
Guillermo,Herrera,Concord Criterium,2016-08-6,Men Master  35+,14,24,410.3245,
Joseph,Lynch,Concord Criterium,2016-08-6,Men Master  35+,20,24,455.14383333333,
Jeffrey,Dixon,Concord Criterium,2016-08-6,Men Master  35+,999,24,511.168,
Guillermo,Herrera,Concord Criterium,2016-08-6,Men Master  45+,10,28,378.12423863636,
Jeffrey,Dixon,Concord Criterium,2016-08-6,Men Master  45+,17,28,467.1535,
Joseph,Lynch,Concord Criterium,2016-08-6,Men Master  45+,23,28,534.307,
Camden,Black-ingersoll,Concord Criterium,2016-08-6,Men Cat 5,3,32,377.49201785714,
Eliot,Pitney,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,6,27,323.0705,
Travis,Kroot,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,9,27,356.545,
John,Boucher,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,11,27,378.86133333333,
Josh,Geib,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,15,27,423.494,
Troy,Barry,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,16,27,434.65216666667,
Guillermo,Herrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,21,27,456.9685,
Joseph,Lynch,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,22,27,456.9685,
Jeffrey,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,27,27,456.9685,
Joseph,Lynch,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,1,24,303.07316666667,
Guillermo,Herrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,3,24,328.13024074074,
Troy,Barry,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,9,24,403.30146296296,
Jeffrey,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,11,24,428.35853703704,
Travis,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,15,24,478.47268518519,
Hank,Pfeifle,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,17,24,503.52975925926,
Camden,Black-ingersoll,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,12,38,417.5640625,
Eliot,Pitney,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,39,67,378.63007407407,
Devens,Hamlen,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Guillermo,Herrera,Gran Prix of Beverly,2016-07-27,Men Master  40+,6,40,328.38880208333,
Joseph,Lynch,Gran Prix of Beverly,2016-07-27,Men Master  40+,23,40,424.73963541667,
Hank,Pfeifle,Gran Prix of Beverly,2016-07-27,Men Master  40+,25,40,424.73963541667,
Jeffrey,Dixon,Gran Prix of Beverly,2016-07-27,Men Master  40+,32,40,484.95890625,
Devens,Hamlen,Gran Prix of Beverly,2016-07-27,Men Master  40+,999,40,503.0246875,
Steve,Bryant,Gran Prix of Beverly,2016-07-27,Men  4,29,35,547.54264027159,
Eliot,Pitney,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,16,39,318.33489290173,
Joseph,Lynch,Tour of the Hilltowns,2016-07-23,Men Master  40+,11,41,317.86450008145,
Troy,Barry,Tour of the Hilltowns,2016-07-23,Men Master  40+,17,41,355.11314973076,
Hank,Pfeifle,Tour of the Hilltowns,2016-07-23,Men Master  40+,23,41,393.41105711667,
Devens,Hamlen,Tour of the Hilltowns,2016-07-23,Men Master  40+,31,41,440.62765526368,
Camden,Black-ingersoll,Tour of the Hilltowns,2016-07-23,Men Cat 5,1,66,358.13448942725,
Eliot,Pitney,Yarmouth Clam Festival Bike Race,2016-07-17,Men,4,47,275.24347826087,
John,Boucher,Yarmouth Clam Festival Bike Race,2016-07-17,Men,6,47,282.85713043478,
Troy,Barry,Yarmouth Clam Festival Bike Race,2016-07-17,Men,25,47,349.47658695652,
Guillermo,Herrera,Yarmouth Clam Festival Bike Race,2016-07-17,Men,30,47,376.12436956522,
Matt,Moon,Yarmouth Clam Festival Bike Race,2016-07-17,Men,33,47,376.12436956522,
Josh,Geib,Yarmouth Clam Festival Bike Race,2016-07-17,Men,34,47,376.12436956522,
Travis,Krott,Yarmouth Clam Festival Bike Race,2016-07-17,Men,40,47,412.2892173913,
Matthew,Robinson,Yarmouth Clam Festival Bike Race,2016-07-17,Men,45,47,433.22676086957,
Jeffrey,Dixon,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,27,45,395.8601,
Steve,Bryant,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,19,59,420.26941222994,
Steve,Bryant,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,15,64,430.73261111111,
Joseph,Lynch,Longsjo Classic Day 3,2016-06-26,Men Master  40+,35,48,443.29092068465,
Jeffrey,Dixon,Longsjo Classic Day 3,2016-06-26,Men Master  50+,17,41,426.78021052632,
Hank,Pfeifle,Longsjo Classic Day 3,2016-06-26,Men Master  50+,27,41,426.78021052632,
John,Boucher,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Jeffrey,Dixon,Longsjo Classic Day 2,2016-06-25,Men Master  40+,33,61,401.05519395712,
Hank,Pfeifle,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),7,41,336.9069471146,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,16,17,474.91478571429,
Jeffrey,Dixon,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,13,53,404.10956709957,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,16,64,444.71217165899,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,5,48,372.61417460317,
Hank,Pfeifle,Ken Harrod Memorial Road Race,2016-06-4,masters 55,9,29,383.13761403145,
Guillermo,Herrera,Ken Harrod Memorial Road Race,2016-06-4,masters 45,3,54,285.81097708333,
Travis,Dixon,Ken Harrod Memorial Road Race,2016-06-4,masters 45,46,54,472.74595,
Joseph,Lynch,Ken Harrod Memorial Road Race,2016-06-4,masters 45,49,54,472.74595,
Matthew,Robinson,Ken Harrod Memorial Road Race,2016-06-4,Men 3,14,47,377.34614058957,
John,Boucher,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,18,45,321.17974705882,
Travis,Kroot,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,37,45,369.9359125,
Peter,Cole,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,7,35,337.72495798319,
Eliot,Pitney,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,23,68,294.19417851131,
Zev,Myerowitz jr.,Killington Stage Race - GC,2016-05-30,Men Cat 3,6,67,336.89719236765,
Josh,Geib,Killington Stage Race - GC,2016-05-30,Men Cat 3,58,67,429.78566021307,
Jeffrey,Dixon,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,43,46,494.69633333333,
Jeffrey,Dixon,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,13,38,369.09844444444,
Peter,Cole,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,15,34,391.92477857143,
Eliot,Pitney,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,20,68,246.01690842837,
Zev,Myerowitz jr.,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,1,67,271.92066666667,
Josh,Geib,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,44,67,418.49660387758,
Eliot,Pitney,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,33,81,317.03209259259,
Zev,Myerowitz jr.,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,12,73,343.95923611111,
Josh,Geib,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,60,73,431.81990277778,
Peter,Cole,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,2,35,360.32222334559,
Eliot,Pitney,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,53,87,325.92542682927,
Zev,Myerowitz jr.,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,16,92,373.51803055556,
Josh,Geib,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,68,92,444.22139316239,
Matthew,Robinson,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,90,92,465.94841880342,
Hank,Pfeifle,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,1,31,332.67953998264,
Matthew,Robinson,Scarborough Crit Series,2016-05-15,4-5 Race,3,34,358.86947916667,
Nathaniel,Smith,Scarborough Crit Series,2016-05-15,4-5 Race,7,34,384.90677083333,
Guillermo,Herrera,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,1,39,290.36283333333,
Matthew,Robinson,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,16,39,375.26486458333,
Nathaniel,Smith,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,24,39,420.54594791667,
Nathaniel,Smith,Scarborough Crit Series,2016-05-8,4/5 Race,3,20,365.2358,
Matthew,Robinson,Scarborough Crit Series,2016-05-8,4/5 Race,7,20,407.6154,
Guillermo,Herrera,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,7,23,340.7926697845,
Matthew,Robinson,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,11,23,369.13784104683,
Nathaniel,Smith,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,13,23,383.31042667799,
Jeffrey,Dixon,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,21,23,440.00076920265,
Joseph,Lynch,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,3,46,274.2856265786,
Guillermo,Herrera,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,7,46,295.90787973581,
Jeffrey,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,27,46,404.01914552182,
Travis,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,31,46,425.64139867902,
Hank,Pfeifle,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,35,46,,
Peter,Cole,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,33,37,405.43318011696,
Eliot,Pitney,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,1,43,269.6115,
Guillermo,Herrera,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,10,43,304.077339599,
Travis,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,15,43,324.44351754386,
Matt,Moon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,18,43,336.66322431078,
Jeffrey,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,21,43,352.95616666667,
Joseph,Lynch,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,34,43,352.95616666667,
Devens,Hamlen,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,38,43,379.74552380952,
Hank,Pfeifle,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,17,24,455.41085851076,
Josh,Geib,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,7,42,402.49125590432,
Steve,Bryant,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,9,42,413.44135198593,
Josh,Geib,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,16,55,425.8766020532,
Steve,Bryant,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,27,55,453.5349608267,
John,Boucher,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,16,51,328.5188804292,
Matt,Moon,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,31,51,345.33396593421,
Travis,Kroot,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,40,51,345.33396593421,
Eliot,Pitney,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,41,51,345.33396593421,
Matthew,Robinson,Scarborough Crit Series,2016-05-1,4-5 Race,1,38,352.34483333333,
Nathaniel,Smith,Scarborough Crit Series,2016-05-1,4-5 Race,8,38,390.44443235893,
Guillermo,Herrera,Scarborough Crit Series,2016-05-1,1-2-3-4 Race,5,35,304.6651372549,
Matthew,Robinson,Scarborough Crit Series,2016-05-1,1-2-3-4 Race,13,35,352.29274509804,
Nathaniel,Smith,Scarborough Crit Series,2016-04-24,4/5 Field,7,35,397.81620003454,
Matthew,Robinson,Scarborough Crit Series,2016-04-24,4/5 Field,11,35,416.79212729471,
Guillermo,Herrera,Scarborough Crit Series,2016-04-24,1/2/3/4 Field,3,33,303.5898294709,
Matthew,Robinson,Scarborough Crit Series,2016-04-24,1/2/3/4 Field,14,33,346.25305068783,
Nathaniel,Smith,Scarborough Crit Series,2016-04-24,1/2/3/4 Field,18,33,361.76694931217,
Josh,Geib,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,25,79,422.81656110766,
Eliot,Pitney,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,4,25,297.45018333333,
Matthew,Robinson,Scarborough Crit Series,2016-04-17,4-5 FIELD,1,38,346.7964054129,
Nathaniel,Smith,Scarborough Crit Series,2016-04-17,4-5 FIELD,11,38,401.11408677453,
Jeffrey,Dixon,Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,9,30,310.77613333333,
Nathaniel,Smith,Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,15,30,344.98373333333,
Guillermo,Herrera,Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,22,30,384.8926,
Matthew,Robinson,Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,28,30,419.1002,
Eliot,Pitney,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,15,55,291.34810869565,
Josh,Geib,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,6,46,373.86660028747,
Matthew,Robinson,Scarborough Crit Series,2016-04-10,Cat 4/5,2,25,392.27902777778,
Guillermo,Herrera,Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,3,18,299.38702380952,
Matthew,Robinson,Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,6,18,334.62380952381,
Guillermo,Herrera,Jamestown Classic,2015-10-12,Men Master 45+,3,47,265.88453592582,
Travis,Dixon,Jamestown Classic,2015-10-12,Men Master 45+,10,47,308.56191166617,
Hank,Pfeifle,Jamestown Classic,2015-10-12,Men Master 45+,16,47,351.23928740653,
Joseph,Lynch,Jamestown Classic,2015-10-12,Men Master 45+,27,47,417.32038532708,
Jeffrey,Dixon,Jamestown Classic,2015-10-12,Men Master 45+,29,47,429.90726112147,
Matthew,Robinson,Jamestown Classic,2015-10-12,Men Cat 4,9,27,416.83028474993,
Steve,Bryant,Jamestown Classic,2015-10-12,Men Cat 4,10,27,421.42721617701,
John,Boucher,Jamestown Classic,2015-10-12,Men Pro/1/2/3,8,19,333.02239583333,
Guillermo,Herrera,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,16,54,346.49499350649,
John,Boucher,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,20,86,328.75746246246,
Guillermo,Herrera,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,45,86,389.55572072072,
Travis,Dixon,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,52,86,389.55572072072,
Jeffrey,Dixon,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,71,86,417.52721621622,
Dan,Vaillancourt,Maine Apple Classic Road Race,2015-09-13,A Elite,5,28,269.4029047619,
Spencer,Nietmann,Maine Apple Classic Road Race,2015-09-13,A Elite,7,28,283.48935714286,
Hank,Pfeifle,Maine Apple Classic Road Race,2015-09-13,A Elite,11,28,311.66226190476,
Devens,Hamlen,Maine Apple Classic Road Race,2015-09-13,A Elite,15,28,339.83516666667,
Guillermo,Herrera,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,18,43,327.114,
John,Boucher,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,32,43,413.994,
Devens,Hamlen,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,34,43,413.994,
Joseph,Lynch,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,42,43,413.994,
Guillermo,Herrera,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,6,30,307.35562924479,
Jeffrey,Dixon,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,24,30,422.26493125,
Joseph,Lynch,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,29,30,422.26493125,
John,Boucher,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,1,41,302.49516666667,
Matthew,Robinson,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,11,41,370.03935171569,
Josh,Geib,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,34,41,490.19690196078,
Joseph,Lynch,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Hank,Pfeifle,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Troy,Barry,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Gary,Dugas,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,999,41,515.35341164972,
John,Boucher,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,33,65,382.15285476407,
Eliot,Pitney,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,9,71,285.12790966606,
John,Boucher,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,34,54,390.465,
Eliot,Pitney,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,22,56,341.86310416667,
Hank,Pfeifle,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,21,28,391.44032024103,
Joseph,Lynch,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,26,28,423.24922320706,
John,Boucher,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,43,63,393.01729272388,
Eliot,Pitney,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,12,68,296.27283884791,
Hank,Pfeifle,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,23,28,371.27511394558,
Joseph,Lynch,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,24,28,371.27511394558,
Gary,Dugas,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,11,40,420.60639930867,
John,Boucher,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,3,64,322.66896875,
Eliot,Pitney,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,18,31,367.15516994743,
Hank,Pfeifle,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,23,31,410.04309481602,
Troy,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,26,31,435.77584973717,
Gary,Dugas,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,16,41,428.14484532073,
John,Boucher,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,20,65,336.43853155064,
Eliot,Pitney,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,6,71,243.691,
Eliot,Pitney,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,20,44,371.20569754243,
Hank,Pfeifle,Tokeneke Classic Road Race,2015-08-9,Place,2,27,316.14252929575,
Gary,Dugas,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,31,43,478.51882269695,
Guillermo,Herrera,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,11,27,,
Jeffrey,Dixon,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,21,27,,
Joseph,Lynch,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,22,27,,
Jeffrey,Dixon,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,18,38,,
Hank,Pfeifle,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),6,18,424.63819112572,
