First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Elliston,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,28,66,248.69972204637,
Will,Federico,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,40,66,280.46027795363,
Joseph,Petrucci,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,17,56,341.78751040835,
William,Federico,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,4,23,214.00080707071,
Edwin,Bull,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,8,23,230.70540353535,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,12,23,247.41,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,3,51,245.36771025572,
Edwin,Bull,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,11,51,265.19388461192,
James,Furman,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,31,51,314.75932050244,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,3,43,315.19618977532,
Maurice,Gamanho,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,20,63,208.04224,
Edwin,Bull,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,9,47,193.67587414703,
William,Federico,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,13,47,208.28339455388,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,42,47,314.18791750352,
William,Federico,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,1,39,183.95133333333,
Edwin,Bull,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,4,39,205.23533333333,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,7,39,226.51933333333,
James,Furman,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,14,39,276.182,
Mike,Servais,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,29,39,382.602,
Edward,Beamon,Branchbrook Park Spring Series,2011-03-5,Men Master 45-99 ,6,6,400.67409999654,
Maurice,Gamanho,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,11,44,196.01514159683,
Maurice,Gamanho,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,5,33,205.276625,
?,Anthony,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 55-59 ,6,10,,
Nicholas,Reinert,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,39,50,212.47465748097,
Nicholas,Reinert,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,28,83,184.83981499624,
Nicholas,Reinert,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,56,83,231.7086131097,
Edwin,Bull,Freedom Tour,2010-07-25,Pro 1/2/3,1,70,130.19733333333,
Maurice,Gamanho,Freedom Tour,2010-07-25,Pro 1/2/3,9,70,149.45324137931,
James,Furman,Freedom Tour,2010-07-25,Mens Cat 3,24,27,344.34759615385,
Tom,Mains,Freedom Tour,2010-07-25,Men 35+,37,48,328.40154086403,
Gregory,Wheeler,Freedom Tour,2010-07-25,Men 35+,42,48,328.40154086403,
Nicholas,Reinert,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,11,15,,
Nicholas,Reinert,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,15,15,283.89210745957,
Will,Federico,Ronde Van Mullica,2010-07-18,Master 35+,7,44,274.08146642922,
James,Furman,Ronde Van Mullica,2010-07-18,Master 35+,22,44,345.48729157901,
Nicholas,Reinert,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,3,21,194.00083333333,
Nicholas,Reinert,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,5,27,,
Wayde,Tardif,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,26,54,244.84093810276,
Joseph,Petrucci,Circuito de Evesham,2010-07-4,Men 4/5   ,30,66,434.39968093593,
Thomas,Mains,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,4,20,237.50858333333,
James,Furman,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,19,20,389.21519047619,
Edwin,Bull,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,9,103,144.97586206897,
Nik,Reinert,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,88,103,,
Zebulon,Nelessen,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,35,47,332.63868583057,
James,Furman,Tour of Somerville,2010-05-31,Men 3   ,41,121,319.92580092183,
Zebulon,Nelessen,Tour of Somerville,2010-05-31,Men 3   ,58,121,319.92580092183,
William,Federico,Tour of Somerville,2010-05-31,Men 02   ,1,94,188.46696068811,
Tom,Armstrong,Tour of Somerville,2010-05-31,Men 02   ,50,94,230.0842469107,
Thomas,Mains,Tour of Somerville,2010-05-31,Men 02   ,79,94,262.5070164097,
Edwin,Bull,Tour of Somerville,2010-05-31,Men Pro/1   ,7,135,110.36946153846,
William,Elliston,Tour of Somerville,2010-05-31,Men Pro/1   ,124,135,,
Guillaume,Nelessen,Tour of Somerville,2010-05-31,Men Pro/1   ,134,135,,
Joseph,Petrucci,Bound Brook Criterium,2010-05-30,Men 3/4   ,35,69,324.89201612783,
Guillaume,Nelessen,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,88,106,,
William,Federico,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,94,106,,
Joseph,Petrucci,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,46,62,,
Zebulon,Nelessen,Saturday Crits,2010-05-29,Men 3   ,22,51,313.54305830118,
William,Elliston,Saturday Crits,2010-05-29,Men Master  35-99 ,2,55,198.68471666667,
James,Furman,Saturday Crits,2010-05-29,Men Master  35-99 ,26,55,377.31955833333,
Thomas,Mains,Saturday Crits,2010-05-29,Men Master  35-99 ,39,55,377.31955833333,
Joseph,Petrucci,Manville Cycling Madness,2010-05-28,Men 3/4   ,53,55,,
Luis,Funez,Manville Cycling Madness,2010-05-28,Men 3/4   ,58,55,,
Edwin,Bull,Basecamp International,2010-05-27,Men Pro/1   ,39,99,153.73712903226,
William,Elliston,Basecamp International,2010-05-27,Men Pro/1   ,54,99,187.59402150538,
Nicholas,Reinert,Tour de Syracuse,2010-05-23,Men 1/2   ,4,21,239.35376666667,
William,Elliston,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,7,67,132.37883962353,
Edwin,Bull,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,28,67,182.03012732375,
Nicholas,Reinert,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,2,20,205.43145,
Edward,Connell,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,65,87,448.11494736842,
Thomas,Mains,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,67,77,212.43153579263,
William,Federico,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,2,75,226.52035585586,
Thomas,Mains,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,21,75,265.30127915415,
Joseph,Petrucci,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,54,75,332.65761961962,
James,Furman,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,58,75,340.82202452452,
Joseph,Petrucci,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,15,44,406.57762017906,
Tom,Mains,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,14,36,263.09628424346,
Thom,Mains,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,33,34,,
Fred,Wittwer,Wintergreen Ascent,2010-05-1,Men Master 50-59 ,3,31,390.27222222222,
Mark,Kutney,Wintergreen Ascent,2010-05-1,Men 3   ,3,19,262.46315769603,
?,Anthony,Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,11,11,173.67850555268,
Edward,Connell,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,42,59,452.22097352333,
William,Federico,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,44,54,205.80641975309,
Edwin,Bull,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,49,54,207.62092592593,
Edwin,Bull,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,4,46,251.2731884058,
James,Furman,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,10,46,265.89123188406,
William,Federico,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,12,46,270.76391304348,
Joseph,Petrucci,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),74,87,438.10879033846,
Edward,Connell,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,40,60,,
William,Federico,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,18,35,200,
James,Furman,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,10,34,275.0328627451,
Gregory,Wheeler,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,23,34,315.60446078431,
Joseph,Petrucci,South Jersey Training Series,2010-03-21,Category 4/5,8,17,439.80213068182,
Joseph,Petrucci,South Jersey Training Series,2010-03-21,Category 3/4,9,16,355.16436265432,
William,Federico,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,11,54,181.11111111111,
James,Furman,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,36,54,208.88888888889,
William,Federico,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,1,46,255,
James,Furman,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,36,46,323.47826086957,
Gregory,Wheeler,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,38,46,327.39130434783,
William,Elliston,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,17,92,,
Anthony,Bilotta,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,42,54,,
Anthony,Bilotta,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,34,57,,
Anthony,Bilotta,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,17,60,,
Anthony,Bilotta,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,30,60,404.37229931273,
William,Elliston,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,13,70,215.35612920194,
William,Elliston,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,82,93,,
J gabriel,Lloyd,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,10,108,,
William,Elliston,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,76,108,,
Ed,Beamon,Union Vale Road Race,2009-07-12,Masters 45+                   ,1,45,282.86245904655,
Edward,Beamon,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,14,59,272.582150126,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,28,74,218.90610505041,
Edward,Beamon,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,8,67,254.19780049672,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,21,91,188.00038712314,
Edward,Beamon,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,34,74,279.41964561482,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,9,94,196.39568491084,
Edward,Beamon,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,12,74,213.16119386586,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,8,94,286.66672233162,
Ed,Beamon,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,41,65,295.35854166667,
Edward,Beamon,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,3,56,259.5881643436,
David,Wells,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,60,65,,
J gabriel,Lloyd,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,27,91,153.12620561218,
Joe,Whitman,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,74,91,175.6357105418,
Ed,Beamon,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,75,91,175.6357105418,
J gabriel,Lloyd,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,10,74,172.03323423423,
J gabriel,Lloyd,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,63,80,217.4204625,
Christopher,Ruhl,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,11,68,,
J gabriel,Lloyd,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,21,72,198.49547884706,
Edwin,Bull,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,12,67,151.62835925538,
J gabriel,Lloyd,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,21,67,171.41675774182,
William,Elliston,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,32,67,195.60257811413,
Ill,Federico,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,9,64,266.25,
Thad,Lavallee,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,11,29,,
Paul kieran,Lynch,Witches Cup Criterium,2008-08-13,Men 4                                             ,43,72,398.94105950198,
Thad,Lavallee,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,11,26,284.56215375065,
Shawn,Walsh,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,93,94,457.44680851064,
Shawn,Walsh,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,37,43,497.77816540466,
Thad,Lavallee,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),5,22,260.70118540894,
Mark,Stockwell,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,17,24,333.30232429328,
Zachary,Stockwell,7th Annual Downtown Claremont Criterium,2008-07-19,Junior 10 - 12,4,11,611,
Thad,Lavallee,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,8,62,265.16129032258,
Mark,Stockwell,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,2,42,342.85714285714,
Thad,Lavallee,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,17,30,267.5,
Thad,Lavallee,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,76,80,,
Paul kieran,Lynch,Nutmeg Classic Criterium,2008-06-21,CAT 4,32,61,414,
Paul,Lynch,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,39,54,259.72222222222,
Gilberth,Gomez Valverde,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,35,56,148.79464285714,
Thad,Lavallee,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,33,33,321.09375,
Edward,Connell,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,55,59,451.72413793103,
Thad,Lavallee,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,6,17,283.125,
Thad,Lavallee,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,30,36,315,
Thad,Lavallee,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,33,68,298.67647058824,
