First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Page,Robertson,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,56,59,512.89586206897,
Alec,Hoover,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,15,101,268.81283296794,
Evan,Christenson,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,35,101,364.89752224354,
Michael,Zanetti,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,72,101,364.89752224354,
Ashlyn,Woods,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,18,62,411.53389138492,
Hailey,Sarausky,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,51,62,549.36247479243,
Katelyn,Pervis,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,53,62,557.71572227168,
Alec,Hoover,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,14,147,283.51256547619,
Evan,Christenson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,27,147,324.44459821429,
Jack,Perry,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,36,147,324.44459821429,
Michael,Zanetti,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,63,147,378.35508035714,
Caleb,Smith,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,67,147,378.35508035714,
Sammy,Dobrozsi,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,73,147,403.31363690476,
Tim,Hall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,7,21,339.225375,
Tim,Hall,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,1,17,274.329,
Tim,Hall,Caromont Criterium,2016-05-1,Men 45+ Masters 45+,2,12,295.04930555556,
Ashlyn,Woods,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,1,15,347.32133333333,
Katelyn,Pervis,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,11,15,491.36228571429,
Samantha,Croft,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,13,15,520.17047619048,
Page,Robertson,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,14,15,534.57457142857,
Hailey,Sarausky,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,15,15,548.97866666667,
Evan,Christenson,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,7,25,341.48333333333,
Alec,Hoover,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,9,25,351.70555555556,
Connor simmons,?,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,17,25,392.59444444444,
Michael,Zanetti,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,19,25,402.81666666667,
Sammy,Dobrozsi,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,23,25,423.26111111111,
Amir,Merali,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,25,25,433.48333333333,
Jack,Perry,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,2,16,383.22064583333,
Caleb,Smith,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,7,16,410.63804166667,
Vanderzwaag,Nolan,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,8,16,416.12152083333,
Ashlyn,Woods,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,1,14,382.03816666667,
Katelyn,Pervis,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,4,14,418.65823809524,
Samantha,Croft,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,11,14,504.10507142857,
Hailey,Sarausky,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,12,14,516.31176190476,
Page,Robertson,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,13,14,528.51845238095,
Kaitlyn,Lawrence,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,14,14,540.72514285714,
Alec,Hoover,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,2,26,253.13323076923,
Connor,Simmons,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,15,26,364.18724358974,
Michael,Zanetti,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,17,26,383.33448717949,
Evan,Christenson,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,18,26,383.33448717949,
Sammy,Dobrozsi,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,21,26,383.33448717949,
Amir,Merali,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,26,26,425.45842307692,
Caleb,Smith,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,1,24,356.779,
Jack,Perry,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,3,24,374.33166666667,
Jacob,Jones,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,53,71,359.93814676923,
Jacob,Jones,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,48,71,369.8815297619,
Jacob,Jones,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,66,77,417.20063480392,
Jacob,Jones,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,78,80,388.69543333333,
Katherine,Shields,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,2,61,361.46991390704,
Kaitlyn,Lawrence,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,48,61,558.09295363111,
Page,Robertson,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,54,61,583.73943707338,
Samantha,Croft,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,56,61,592.28826488747,
Matthew,Zimmer,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,5,114,245.71321428571,
Christopher,Meacham,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,19,114,268.54446428571,
Amir,Merali,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,70,114,351.71544642857,
Cam,Mancuso,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,100,114,400.63955357143,
Tim,Hall,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,11,27,317.82102777778,
Justin,Parrillo,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,28,36,481.82374458267,
Katherine,Shields,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,7,64,368.70588709677,
Katelyn,Pervis,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,58,64,612.05567741935,
Matthew,Zimmer,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,12,156,254.22485763889,
Michael,Zanetti,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,37,156,304.93779166667,
Christopher,Meacham,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,39,156,308.99482638889,
Connor simmons,?,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,77,156,386.07848611111,
Amir,Merali,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,116,156,430.70586805556,
Cam,Mancuso,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,148,156,430.70586805556,
Tim,Hall,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,14,39,312.57587962963,
Tim,Hall,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,20,34,388.81972748939,
Cam,Mancuso,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,12,56,284.00667261905,
Cam,Mancuso,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,27,60,351.35228571429,
Cam,Mancuso,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,50,64,355.631731283,
Cam,Mancuso,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,32,66,338.20925757576,
Amir,Merali,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,24,40,331.31946153846,
Justin,Parrillo,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,17,27,466.48388821313,
Kevin,Burgess,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,21,27,487.25579239582,
Chris,Esposito,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,26,27,511.48968060895,
Amir,Merali,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,12,45,297.71797489804,
Sammy,Dobrozsi,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,24,45,356.89483514274,
Justin,Parrillo,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,4,29,395.30559542328,
Chris,Esposito,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,16,29,470.02288091534,
Kevin,Burgess,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,24,29,519.83440457672,
Amir,Merali,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,12,45,309.76625,
Sammy,Dobrozsi,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,24,45,374.269,
Justin,Parrillo,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,4,29,384.38801169874,
Chris,Esposito,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,16,29,459.12799707532,
Kevin,Burgess,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,24,29,503.97198830126,
Sammy,Dobrozsi,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,18,22,424.83,
Unknown,Rider,UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,1,14,362.25533314382,
Unknown,Rider,UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,9,14,515.48369047619,
Michael,Zanetti,Lindsey Wilson College Road Race,2015-03-22,Men B,1,32,317.97487432993,
Justin,Parrillo,Lindsey Wilson College Road Race,2015-03-22,Men B,19,32,515.73780724459,
Eli,Wemyss,Lindsey Wilson College Road Race,2015-03-22,Men B,20,32,526.72463685096,
Katherine,Shields,Lindsey Wilson College Road Race,2015-03-22,Women A,3,20,431.2425,
Page,Robertson,Lindsey Wilson College Road Race,2015-03-22,Women A,10,20,591.67666666667,
Katelyn,Pervis,Lindsey Wilson College Road Race,2015-03-22,Women A,11,20,614.59583333333,
Kaitlyn,Lawrence,Lindsey Wilson College Road Race,2015-03-22,Women A,13,20,660.43416666667,
Samantha,Croft,Lindsey Wilson College Road Race,2015-03-22,Women A,14,20,660.43416666667,
Christopher,Meacham,Lindsey Wilson College Road Race,2015-03-22,Men A,1,66,272.04533333333,
Amir,Merali,Lindsey Wilson College Road Race,2015-03-22,Men A,9,66,289.87486419753,
Matthew,Zimmer,Lindsey Wilson College Road Race,2015-03-22,Men A,24,66,323.3052345679,
Cam,Mancuso,Lindsey Wilson College Road Race,2015-03-22,Men A,32,66,341.1347654321,
Sammy,Dobrozsi,Lindsey Wilson College Road Race,2015-03-22,Men A,45,66,370.10775308642,
Trent,Blackburn,Lindsey Wilson College Road Race,2015-03-22,Men A,52,66,385.70859259259,
Jose,Avila,Lindsey Wilson College Road Race,2015-03-22,Men A,53,66,387.93728395062,
Keegan,Gilder,Lindsey Wilson College Road Race,2015-03-22,Men A,55,66,396.85204938272,
Matthew,Clements,Lindsey Wilson College Road Race,2015-03-22,Men A,56,66,396.85204938272,
Connor simmons,?,Lindsey Wilson College Road Race,2015-03-22,Men A,57,66,396.85204938272,
Michael,Zanetti,Lindsey Wilson College Criterium,2015-03-21,Men B,2,33,330.68063095238,
Eli,Wemyss,Lindsey Wilson College Criterium,2015-03-21,Men B,16,33,437.69379761905,
Justin,Parrillo,Lindsey Wilson College Criterium,2015-03-21,Men B,24,33,498.84417857143,
Katherine,Shields,Lindsey Wilson College Criterium,2015-03-21,Women A,4,22,414.98364583333,
Katelyn,Pervis,Lindsey Wilson College Criterium,2015-03-21,Women A,15,22,579.271625,
Kaitlyn,Lawrence,Lindsey Wilson College Criterium,2015-03-21,Women A,17,22,639.01270833333,
Kaitlyn,Lawrence,Lindsey Wilson College Criterium,2015-03-21,Women A,17,22,639.01270833333,
Page,Robertson,Lindsey Wilson College Criterium,2015-03-21,Women A,18,22,639.01270833333,
Samantha,Croft,Lindsey Wilson College Criterium,2015-03-21,Women A,19,22,639.01270833333,
Matthew,Zimmer,Lindsey Wilson College Criterium,2015-03-21,Men A,3,63,250.78450617284,
Christopher,Meacham,Lindsey Wilson College Criterium,2015-03-21,Men A,11,63,269.39586419753,
Cam,Mancuso,Lindsey Wilson College Criterium,2015-03-21,Men A,33,63,320.57709876543,
Connor simmons,?,Lindsey Wilson College Criterium,2015-03-21,Men A,34,63,322.90351851852,
Matthew,Clements,Lindsey Wilson College Criterium,2015-03-21,Men A,40,63,336.86203703704,
Jose,Avila,Lindsey Wilson College Criterium,2015-03-21,Men A,43,63,343.8412962963,
Keegan,Gilder,Lindsey Wilson College Criterium,2015-03-21,Men A,54,63,369.43191358025,
Amir,Merali,Lindsey Wilson College Criterium,2015-03-21,Men A,54,63,374.08475308642,
Trent,Blackburn,Lindsey Wilson College Criterium,2015-03-21,Men A,55,63,374.08475308642,
Connor simmons,?,Lindsey Wilson College Criterium,2015-03-21,Men A,57,63,374.08475308642,
Amir,Merali,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,16,30,334.365,
Justin,Parrillo,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,30,31,492.27586995885,
Sammy,Dobrozsi,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,32,38,390.17542105263,
Justin,Parrillo,Swamp Classic - Crit,2015-02-22,Men Collegiate B,22,32,477.60801979167,
Amir,Merali,Swamp Classic - Crit,2015-02-22,Men Collegiate A,16,40,327.07517647059,
Justin,Parrillo,Swamp Classic - RR,2015-02-21,Men Collegiate B,14,25,463.97450456479,
Amir,Merali,Swamp Classic - RR,2015-02-21,Men Collegiate A,27,39,422.71189444444,
Justin,Parrillo,Falls Lake Road Race,2014-08-23,Men  Cat4/5,7,52,373.17211557971,
Matthew,Zimmer,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,71,166,317.76190444444,
Cam,Mancuso,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,92,166,355.98536888889,
Dylan,Knutson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,98,166,366.65238222222,
Gunnar,Bergey,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,114,166,395.98666888889,
Christopher,Meacham,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,118,166,402.20909333333,
Jose,Avila,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,119,166,403.98692888889,
Emily,Shields,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,20,71,408.47057794118,
Katherine,Shields,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,21,71,412.8018627451,
Page,Robertson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,48,71,529.74655245098,
Erin,Donohue,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,64,71,599.04710931373,
Matthew,Zimmer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,25,110,256.34553333333,
Christopher,Meacham,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,26,110,256.34553333333,
Dylan,Knutson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,41,110,280.35253333333,
Cam,Mancuso,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,92,110,359.57563333333,
Katherine,Shields,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,20,64,395.04347395833,
Page,Robertson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,41,64,520.36963541667,
Erin,Donohue,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,50,64,520.36963541667,
Kaitlyn,Lawrence,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,57,64,520.36963541667,
Lees-mcrae,Women d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D1 Nationals TTT ,8,11,424,
Lees-mcrae,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,12,17,422.5,
Chris,Esposito,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,6,23,408.25724784121,
Zachary,Houlik,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,8,23,422.94834870472,
Eli,Wemyss,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,10,23,437.63944956824,
Brian,Jorgensen,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,19,23,503.74940345407,
Christopher,Meacham,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,2,46,230.392,
Cam,Mancuso,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,10,46,257.928,
Matthew,Zimmer,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,22,46,299.232,
Jose,Avila,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,27,46,316.442,
Gunnar,Bergey,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,28,46,319.884,
Dylan,Knutson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,29,46,323.326,
Cody,Phillips,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,37,46,330.21,
Trent,Blackburn,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,41,46,330.21,
Sammy,Dobrozsi,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,45,46,330.21,
Page,Robertson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,3,19,380.22814814815,
Kaitlyn,Lawrence,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,5,19,407.08296296296,
Emily,Shields,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,12,19,501.07481481481,
Hailey,Sarausky,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,14,19,527.92962962963,
Erin,Donohue,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,16,19,554.78444444444,
Eli,Wemyss,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,12,16,453.68293112144,
Christopher,Meacham,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,2,27,224.15076923077,
Cam,Mancuso,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,6,27,252.79051282051,
Sammy,Dobrozsi,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,15,27,317.22993589744,
Matthew,Zimmer,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,21,27,360.18955128205,
Gunnar,Bergey,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,24,27,381.66935897436,
Jose,Avila,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,26,27,395.98923076923,
Trent,Blackburn,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,27,27,403.14916666667,
Page,Robertson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,8,18,440.2842962963,
Emily,Shields,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,13,18,503.51105555556,
Erin,Donohue,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,14,18,516.15640740741,
Hailey,Sarausky,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,17,18,554.09246296296,
Luke,Vrouwenvelder,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,2,38,370.12542105263,
Katherine,Shields,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,2,14,357.242,
Page,Robertson,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,10,14,501.706,
Kaitlyn,Lawrence,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,11,14,519.764,
Hailey,Sarausky,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,14,14,573.938,
Brian,Jorgensen,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,8,12,480.64229406479,
Christopher,Meacham,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,7,20,251.75366666667,
Matthew,Zimmer,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,11,20,271.75366666667,
Cam,Mancuso,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,18,20,306.75366666667,
Gunnar,Bergey,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,4,15,381.92876433874,
Trent,Blackburn,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,5,15,394.64157325406,
Sammy,Dobrozsi,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,6,15,407.35438216937,
Jose,Avila,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,14,15,509.05685349188,
Katherine,Shields,The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,1,8,381.34576405426,
Matthew,Zimmer,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,5,22,244.21574594999,
Davis,Bentley,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,8,22,264.18685482857,
Cody,Phillips,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,11,22,284.15796370714,
Katherine,Shields,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,3,14,388.09630952381,
Page,Robertson,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,11,14,541.30221428571,
Hailey,Sarausky,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,12,14,560.45295238095,
Gunnar,Bergey,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,1,15,360.4595,
Trent,Blackburn,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,7,15,414.74278571429,
Jose,Avila,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,9,15,432.83721428571,
Sammy,Dobrozsi,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,11,15,450.93164285714,
Brian,Jorgensen,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,1,12,380.37774555296,
Matthew,Zimmer,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,5,21,237.9247,
Christopher,Meacham,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,15,21,293.33353333333,
Cam,Mancuso,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,20,21,321.03795,
Jose,Avila,Greenville Spring Series,2014-03-2,Men Cat 3  ,25,57,372.99033844242,
Cam,Mancuso,Greenville Spring Series,2014-03-2,Men Cat 3  ,33,57,387.27605272814,
Emily,Shields,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,12,12,572.397,
Katherine,Shields,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,8,32,366.90596875,
Page,Robertson,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,9,32,374.10475,
Hailey,Sarausky,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,22,32,467.68890625,
Kaitlyn,Lawrence,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,31,32,532.4779375,
Cam,Mancuso,Greenville Spring Series,2014-03-1,Men Cat 3  ,11,77,326.1753377482,
Jose,Avila,Greenville Spring Series,2014-03-1,Men Cat 3  ,23,77,347.45590728469,
Tyler,Nothstein,Greenville Spring Series,2014-03-1,Men Cat 3  ,30,77,359.86957284764,
Sammy,Dobrozsi,Greenville Spring Series,2014-03-1,Men Cat 3  ,41,77,379.37676158941,
Zachary,Houlik,Greenville Spring Series,2014-03-1,Men Cat 3  ,56,77,405.97747351002,
Chris,Esposito,Greenville Spring Series,2014-03-1,Men Cat 3  ,73,77,436.12494702004,
Gunnar,Bergey,Greenville Spring Series,2014-03-1,Men Cat 4  ,15,58,399.89626009924,
Hailey,Sarausky,Greenville Spring Series,2014-03-1,Women4  ,7,15,587.14285714286,
Tim,Hall,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,47,95,258.51425022088,
Christopher,Meacham,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,62,95,294.00049690769,
Dylan,Knutson,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,83,95,343.68124226923,
Jose,Avila,Greenville Spring Series,2014-02-23,Men Cat 3  ,2,36,311.37479897869,
Page,Robertson,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,4,40,338.65299247285,
Cam,Mancuso,Greenville Spring Series,2014-02-22,Men Cat 3  ,14,59,335.16136512736,
Sammy,Dobrozsi,Greenville Spring Series,2014-02-22,Men Cat 3  ,29,59,374.71986335124,
Tyler,Nothstein,Greenville Spring Series,2014-02-22,Men Cat 3  ,32,59,382.63156299601,
Jose,Avila,Greenville Spring Series,2014-02-22,Men Cat 3  ,47,59,422.19006121989,
Gunnar,Bergey,Greenville Spring Series,2014-02-22,Men Cat 4  ,21,64,423.8450625,
