First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Abarbanel-grossman,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,13,52,271.46522727273,
Matthew,Johnson,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,1,27,446.92170107468,
Michael,Gaskin,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,22,27,532.66356856943,
Alex,Abarbanel-grossman,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,32,36,309.69317934629,
Alex,Abarbanel-grossman,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,43,53,425.73484848485,
Michael,Gaskin,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,14,37,491.868375,
Matthew,Johnson,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,21,37,510.84216666667,
Thomas,Stark,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,29,42,503.28009259259,
Matthew,Johnson,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,5,38,461.83375,
Michael,Gaskin,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,16,38,496.81947916667,
Alex,Abarbanel-grossman,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,31,63,316.01826666667,
Thomas,Stark,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,36,42,515.95775,
Alexander,Bea,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,13,13,805,
Alex,Abarbanel-grossman,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,16,36,322.03908333333,
Carl,Kjellstrand,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,25,42,460.18683333333,
Chris,Matteri,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,23,60,589.2,
Justin,Pomerance,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,20,47,565.32585833333,
Michael,Gaskin,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,31,47,615.86141666667,
Amy,Prescott,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,10,13,860,
Amy,Prescott,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,14,16,875,
Chris,Matteri,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,1,18,595,
Alexander,Bea,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,16,18,770,
Alex,Abarbanel-grossman,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,25,39,340.37642857143,
Carl,Kjellstrand,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,23,43,496.11655555556,
Michael,Gaskin,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,15,62,494.57364814815,
Justin,Pomerance,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,17,62,500.33924074074,
Emily,Nunez,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,22,27,873.84615384615,
Amy,Prescott,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,23,27,883.07692307692,
Jared,Pomerance,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,11,50,462.48725,
Michael,Gaskin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,18,50,488.746175,
Matthew,Johnson,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,22,50,503.751275,
Derek,Sakamoto,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,36,50,556.269125,
Alex,Abarbanel-grossman,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,20,58,275.23296,
Chris,Matteri,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,7,49,621.25,
Alexander,Bea,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,39,49,761.25,
Patrick,Ford,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,43,49,778.75,
Jared,Pomerance,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,18,48,483.04398148148,
Matthew,Johnson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,23,48,500.11574074074,
Michael,Gaskin,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,27,48,513.77314814815,
Derek,Sakamoto,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,42,50,528.81430423961,
Alex,Abarbanel-grossman,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,24,61,268.07449275921,
Amy,Prescott,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,28,33,882.5,
Emily,Nunez,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,31,33,905,
Chris,Matteri,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,11,46,640.65217391304,
Alexander,Bea,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,39,46,768.47826086957,
Patrick,Ford,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,40,46,773.04347826087,
Chris,Matteri,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,7,49,621.25,
Patrick,Ford,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,33,49,719.6875,
Alexander,Bea,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,36,49,765.625,
Matthew,Johnson,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,6,42,453.52884995688,
Jared,Pomerance,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,14,42,476.76442497844,
Michael,Gaskin,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,23,42,504.35667031654,
Derek,Sakamoto,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,45,46,600.66649800495,
Alex,Abarbanel-grossman,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,47,53,293.32942887911,
Amy,Prescott,ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,20,29,838.57142857143,
Emily,Nunez,ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,27,29,898.57142857143,
Derek,Sakamoto,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,67,132,,
Charles,Cavness,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,51,153,,
Derek,Sakamoto,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,57,153,,
Charles,Cavness,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,26,104,,
Derek,Sakamoto,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,80,104,,
Charles,Cavness,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,39,104,373.10497435854,
Derek,Sakamoto,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,66,104,416.30001554028,
Jared,Pomerance,Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,6,15,470.10548367616,
Michael,Gaskin,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,83,91,472.25771969697,
Ben,Liang,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,20,49,330.59882283698,
Ben,Liang,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,5,69,252.19674860667,
Leah,Nagel,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,8,12,908.56997076023,
John,Garrett,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,23,38,467.10614160798,
Brett,Dollar,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,14,14,,
Nathan,Williams,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,15,57,563.44523313209,
Michael,Gaskin,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,18,57,579.90003308897,
Thomas,Stark,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,10,35,474.50957291667,
Derek,Sakamoto,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,27,35,591.40989583333,
John,Garrett,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,36,41,,
Michael,Gaskin,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,11,60,541.57226603514,
Nathan,Williams,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,28,60,612.93741958927,
Leah,Nagel,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,10,14,887.17357142857,
Thomas,Stark,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,21,74,495.4431373402,
William,Rowland,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,52,74,591.87521544745,
Derek,Sakamoto,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,65,74,,
Ben,Liang,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,6,44,353.12414138285,
Charles,Cavness,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,26,44,454.7393735809,
John,Garrett,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,29,44,469.9816584106,
Nathan,Williams,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,15,45,580.61729040298,
Michael,Gaskin,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,16,45,588.8038391391,
Ian,Sanders-fleming,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,24,67,487.954640625,
William,Rowland,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,29,67,499.84372916667,
Derek,Sakamoto,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,65,67,,
Charles,Cavness,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,11,49,377.22278947368,
Alex,Abarbanel-grossman,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,14,49,385.27352631579,
John,Garrett,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,45,49,,
Thomas,Stark,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,20,64,486.62421200511,
Derek,Sakamoto,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,26,64,502.94543167305,
William,Rowland,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,54,64,594.34426181354,
Michael,Gaskin,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,12,69,526.9023655914,
Ben,Liang,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,7,48,388.29248586989,
Charles,Cavness,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,21,48,409.85455632998,
Brett,Dollar,Yale Crit - ECCC Week 6,2009-04-11,Women A       ,6,12,500,
Ian,Sanders-fleming,Yale Crit - ECCC Week 6,2009-04-11,Men C         ,20,59,497.53772839506,
Derek,Sakamoto,Yale Crit - ECCC Week 6,2009-04-11,Men C         ,51,59,601.0865308642,
Leah,Nagel,Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,11,13,919.00600539811,
Melina,Ward,Yale Crit - ECCC Week 6,2009-04-11,Women B       ,37,40,,
Michael,Gaskin,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,24,40,620.44636981342,
Nathan,Williams,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,36,40,681.78547925369,
Charles,Cavness,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,23,53,404.59,
Alex,Abarbanel-grossman,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,41,53,,
Ben,Liang,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,45,53,,
Melina,Ward,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,44,49,743.38301388889,
Leah,Nagel,Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,8,11,898.3336617184,
Michael,Gaskin,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,8,53,531.09701230769,
Nathan,Williams,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,33,53,633.84821564103,
Brett,Dollar,Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,12,16,524.10438686723,
Ian,Sanders-fleming,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,54,57,,
Brett,Dollar,Yale Time Trial - ECCC Week 6,2009-04-11,Women A                                           ,11,12,553.48563322463,
Ian,Sanders-fleming,Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,10,58,447.90905887778,
John,Garrett,Army Spring Classic - Crit,2009-04-4,Men B      ,25,40,433.38466666667,
Nathan,Williams,Army Spring Classic - Crit,2009-04-4,Men D2     ,26,51,600,
Michael,Gaskin,Army Spring Classic - Crit,2009-04-4,Men D2     ,41,51,682.7538,
Charles,Cavness,Army Spring Classic - Crit,2009-04-4,Men C      ,29,61,504.75912222222,
Derek,Sakamoto,Army Spring Classic - Crit,2009-04-4,Men C      ,54,61,580.64509444444,
John,Garrett,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,27,38,424.89815861895,
Charles,Cavness,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,9,59,427.96876126586,
Derek,Sakamoto,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,44,59,547.09091644965,
Nathan,Williams,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,48,87,614.37466683444,
Michael,Gaskin,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,66,87,673.62544404182,
John,Garrett,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,18,42,412.87145501462,
Alex,Abarbanel-grossman,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,7,58,421.40664942529,
Charles,Cavness,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,23,58,503.61825862069,
Melina,Ward,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,38,48,762.37187237342,
Nathan,Williams,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,22,52,586.03621019223,
Michael,Gaskin,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,23,52,586.03621019223,
Brett,Dollar,Stevens Duck Country Criterium,2009-03-15,Women A     ,6,9,,
Michael,Gaskin,Stevens Duck Country Criterium,2009-03-15,Men D2      ,21,37,610,
Charles,Cavness,Stevens Duck Country Criterium,2009-03-15,Men C2      ,6,27,459.09090909091,
Ian,Sanders-fleming,Stevens Duck Country Criterium,2009-03-15,Men C2      ,7,27,465.90909090909,
Derek,Sakamoto,Stevens Duck Country Criterium,2009-03-15,Men C2      ,12,27,500,
William,Rowland,Stevens Duck Country Criterium,2009-03-15,Men C2      ,13,27,506.81818181818,
Melina,Ward,Stevens Duck Country Criterium,2009-03-15,Women Intro ,14,23,821.81818181818,
Leah,Nagel,Stevens Duck Country Criterium,2009-03-15,Women Intro ,23,23,920,
John,Garrett,Stevens Duck Country Criterium,2009-03-15,Men B       ,20,39,408.0840855048,
Ben,Liang,Stevens Duck Country Criterium,2009-03-15,Men B       ,38,39,,
Dana,Tower,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,27,47,647.88043478261,
Jared,Pomerance,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,25,121,588.03968253968,
Charles,Cavness,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,29,93,511.84944213687,
Alex,Abarbanel-grossman,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,41,93,511.84944213687,
Derek,Sakamoto,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,53,93,511.84944213687,
Melina,Ward,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,22,40,788,
Michael,Gaskin,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,9,45,633.18181818182,
John,Garrett,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,13,48,358.54760377781,
Ben,Liang,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,22,48,417.27183175924,
Michael,Gaskin,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,5,43,615,
John,Garrett,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,40,53,478.81082209518,
Ben,Liang,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,45,53,,
Charles,Cavness,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,13,45,477.94117647059,
Alex,Abarbanel-grossman,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,17,45,495.58823529412,
Derek,Sakamoto,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,29,45,548.52941176471,
Melina,Ward,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,31,50,830,
Dana,Tower,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,6,49,575.71428571429,
Jared,Pomerance,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,15,64,560.4,
Dana,Tower,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,27,45,673.21428571429,
Michael,Gaskin,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,22,41,711.05263157895,
John,Garrett,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,11,50,361.74366666667,
Ben,Liang,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,17,50,384.69746666667,
Jared,Pomerance,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,14,54,555,
Derek,Sakamoto,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,12,40,493.75,
Charles,Cavness,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,16,40,518.75,
Alex,Abarbanel-grossman,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,36,40,,
