First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Walsh,Nutmeg Classic Criterium,2011-06-11,CAT 4,14,57,359.24420246648,
Joseph,Currie,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,42,48,538.3001969697,
Joseph,Currie,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,31,54,474.18784780889,
Connor,Walsh,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,5,63,376.85933216173,
Connor,Walsh,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,9,63,391.01104227241,
Connor,Walsh,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,1,63,364.22088178372,
Luke,Thomas,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,53,60,453.68917777584,
Peter,Hagerty,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,59,74,355.16565968534,
Dan,Ipp,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,68,74,,
Dan,Ipp,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,58,79,,
Peter,Hagerty,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,64,79,,
Brian,Brodine,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),19,66,409.48276832961,
Luke,Thomas,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),37,66,463.02339589405,
Christopher,Mondiek,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),36,47,351.49446480024,
Anthony,Castiglia,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),43,47,,
Elias,Putzig,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,6,24,526.63868273359,
Joseph,Currie,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,19,24,679.31684337121,
Ben,Alvord,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,20,24,691.06131726641,
Evans,Smith,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,22,24,714.55026505682,
Dan,Ipp,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,9,60,256.49523529412,
Peter,Hagerty,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,34,60,364.4251372549,
Christopher,Mondiek,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,3,45,374.26035,
Anthony,Castiglia,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,28,45,483.5141375,
Ryan,Norris,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,31,32,,
Ryan,Norris,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,25,65,511.21703333333,
Luke,Thomas,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,53,65,616.74175555556,
Connor,Walsh,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,63,65,,
Christopher,Mondiek,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,5,54,365.9736145002,
Anthony,Castiglia,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,24,54,486.06318889174,
Peter,Hagerty,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,45,67,,
Dan,Ipp,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,57,67,,
Joseph,Currie,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,15,31,607.64753846154,
Ben,Alvord,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,22,31,661.18030769231,
Evans,Smith,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,28,31,,
Connor,Walsh,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,5,70,391.29107307008,
Brian,Brodine,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,18,70,472.4171809695,
Ryan,Norris,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,64,70,,
Luke,Thomas,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,65,70,,
Peter,Hagerty,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,39,51,,
Dan,Ipp,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,47,51,,
Christopher,Mondiek,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,34,53,502.27802040456,
Anthony,Castiglia,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,51,53,,
Andrew,Hobson,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,16,55,569.92784824455,
Benjamin,Davidson,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,36,55,665.15632880348,
Jake,Jones,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,38,55,677.68639203492,
James,Parascandola,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,39,55,677.68639203492,
Joseph,Currie,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,53,55,,
Richard,Leyland,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,54,55,,
Connor,Walsh,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,13,55,461.24596912152,
Ralph,Allen,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,50,55,,
Ryan,Norris,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,52,55,,
Luke,Thomas,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,53,55,,
Allison,Lachance,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,16,33,804.28806472685,
James,Parascandola,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,4,42,529.28571428571,
Andrew,Hobson,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,13,42,587.14285714286,
Nicholas,Shields,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,15,42,600,
Jacob,Jones,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,16,42,606.42857142857,
Joseph,Currie,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,21,42,638.57142857143,
Benjamin,Davidson,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,27,42,677.14285714286,
Richard,Leyland,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,39,42,,
Allison,Lachance,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,24,37,677.40277777778,
Christopher,Mondiek,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,30,57,469.29823420434,
Anthony,Castiglia,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,37,57,492.60411401446,
Connor,Walsh,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,33,63,532.89716049383,
Luke,Thomas,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,39,63,556.59375308642,
Ralph,Allen,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,44,63,576.34091358025,
Ryan,Norris,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,45,63,580.29034567901,
Dan,Ipp,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,5,52,288.74439102073,
Peter,Hagerty,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,15,52,307.09230005848,
Ryan,Norris,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,26,53,521.58833818467,
Ralph,Allen,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,28,53,521.58833818467,
Luke,Thomas,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,45,53,597.58002910802,
Connor,Walsh,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,53,53,,
Dan,Ipp,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,27,44,336.34546524081,
Peter,Hagerty,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,35,44,349.21884211904,
Allison,Lachance,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,28,30,741.71405012698,
Christopher,Mondiek,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,9,39,384.23934404725,
Anthony,Castiglia,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,32,39,524.45361490759,
Andrew,Hobson,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,8,30,541.42635655307,
Richard,Leyland,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,19,30,614.64341086173,
Joseph,Currie,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,21,30,636.60852715433,
Benjamin,Davidson,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,23,30,651.25193801606,
Nicholas,Woodman,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,27,30,680.53875973953,
Ben,Alvord,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men Intro                                         ,4,4,,
Anthony,Castiglia,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,25,43,463.44234920635,
Elias,Putzig,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,27,43,463.44234920635,
Gabriel,Greenlaw,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,34,43,509.39453174603,
Joe,Currie,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,43,43,527.7754047619,
Connor,Walsh,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,5,24,474.72422727273,
Anthony,Castiglia,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,40,48,489.50933333333,
Gabriel,Greenlaw,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,6,36,537.23252910539,
Elias,Putzig,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,8,36,550.44887408088,
Benjamin,Davidson,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,14,36,590.09790900735,
Nicholas,Woodman,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,15,36,596.7060814951,
Ryan,Norris,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,16,36,603.31425398284,
Joseph,Currie,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,30,36,695.82866881127,
Luke,Thomas,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,35,36,,
Dan,Ipp,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,17,44,339.8436,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,22,44,339.8436,
Elizabeth,Cutolo,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,26,33,700.42237112408,
Luke,Thomas,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,6,35,516.06483745013,
Brian,Brodine,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,9,35,538.86516849164,
Gabriel,Greenlaw,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,21,35,633.86654783125,
Benjamin,Davidson,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,22,35,633.86654783125,
Joseph,Currie,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,29,35,687.06732026144,
Nicholas,Woodman,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,32,35,713.66770647653,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,25,35,332.11721370857,
Anthony,Castiglia,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,29,47,476.18097211739,
Connor,Walsh,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,22,67,481.209626282,
Luke,Thomas,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,9,42,536.87716322893,
Brian,Brodine,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,12,42,554.15074229692,
Ryan,Norris,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,17,42,582.94004074357,
Gabriel,Greenlaw,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,20,42,600.21361981156,
Elias,Putzig,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,21,42,605.97147950089,
Joseph,Currie,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,26,42,634.76077794754,
Benjamin,Davidson,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,31,42,663.55007639419,
Nicholas,Woodman,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,37,42,698.09723453018,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,19,44,332.60815,
Dan,Ipp,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,41,44,,
Connor,Walsh,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,11,33,490.6320952381,
Allison,Lachance,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,28,38,754.30187401183,
Richard,Leyland,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,7,49,529.99418181818,
Luke,Thomas,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,13,49,556.64386363636,
Benjamin,Davidson,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,32,49,641.03452272727,
Joseph,Currie,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,37,49,663.24259090909,
Ryan,Norris,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,49,49,,
Dan,Ipp,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,18,42,311.492275,
Peter,Hagerty,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,21,42,320.5,
Christopher,Mondiek,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,23,58,422.92808444406,
Anthony,Castiglia,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,49,58,515.56138518645,
Gabriel,Greenlaw,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men Intro                                         ,1,10,622.74501811594,
Dan,Ipp,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,24,34,328.05540218467,
Peter,Hagerty,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,27,34,345.26870719165,
Christopher,Mondiek,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,12,44,394.30586370282,
Anthony,Castiglia,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,24,44,441.90673966338,
Ryan,Norris,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,9,39,538.1062162748,
Richard,Leyland,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,10,39,544.52992116994,
Luke,Thomas,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,14,39,570.22474075052,
Benjamin,Davidson,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,30,39,673.00401907282,
Joseph,Currie,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,33,39,692.27513375826,
Allison,Lachance,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,30,32,788.01916434278,
Elizabeth,Cutolo,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,31,32,788.01916434278,
Gabriel,Greenlaw,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men Intro                                         ,3,7,679.32007575758,
Connor,Walsh,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,6,26,441.18435757616,
Dan,Ipp,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,23,41,335.55245098039,
Peter,Hagerty,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,26,41,345.13592156863,
Christopher,Mondiek,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,10,49,414.89447916667,
Anthony,Castiglia,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,37,49,497.85741666667,
Richard,Leyland,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,13,32,587.14285714286,
Andrew,Hobson,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,15,32,600,
Benjamin,Davidson,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,23,32,651.42857142857,
Max,Hautaniemi,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,30,32,,
Nicholas,Woodman,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,31,32,,
Connor,Walsh,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,31,36,,
Andrew,Hobson,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,8,32,555,
Richard,Leyland,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,15,32,600,
Benjamin,Davidson,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,29,32,699.64285714286,
Nicholas,Woodman,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,31,32,,
Peter,Hagerty,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,36,45,,
Dan,Ipp,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,42,45,,
Christopher,Mondiek,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,3,54,422.52754347826,
Anthony,Castiglia,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,53,54,,
Connor,Walsh,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,37,82,508.203125,
Christopher,Mondiek,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,9,35,406.96961863185,
Anthony,Castiglia,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,35,35,478.51725407145,
Andrew,Hobson,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,8,30,552,
Benjamin,Davidson,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,21,30,627,
Richard,Leyland,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,22,30,642,
Nicholas,Woodman,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,24,30,642,
Max,Hautaniemi,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,25,30,660,
Peter,Hagerty,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,27,35,352.85149037304,
Dan,Ipp,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,31,35,371.24811819368,
Connor,Walsh,Philly Phlyer Crit,2011-03-20,3/4 Men,26,27,384.11092307692,
Anthony,Castiglia,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,30,39,572.82266666667,
Ralph,Allen,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,33,39,,
Connor,Walsh,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,36,39,,
Allison,Lachance,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,25,28,711.72274603175,
Peter,Hagerty,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,15,48,310.63845454545,
Nicholas,Woodman,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,6,15,670,
Joseph,Currie,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,15,15,805,
Ryan,Norris,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,8,28,565.85,
Elias,Putzig,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,11,28,582.925,
Luke,Thomas,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,16,28,611.38333333333,
Christopher,Mondiek,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,7,46,379.99428571429,
Dan,Ipp,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,45,46,,
Paulina,Klimkiewicz,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,19,19,920,
Elizabeth,Cutolo,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,25,34,711.72274603175,
Allison,Lachance,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,26,34,717.89502063492,
Ralph,Allen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,6,41,444.61875,
Connor,Walsh,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,16,41,483.85625,
Anthony,Castiglia,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,38,41,570.17875,
Luke,Thomas,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,10,34,557.64705882353,
Ryan,Norris,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,16,34,589.41176470588,
Elias,Putzig,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,24,34,631.76470588235,
Peter,Hagerty,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,40,47,,
Dan,Ipp,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,4,50,387.35121969697,
Christopher,Mondiek,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,26,50,458.31138636364,
Nicholas,Woodman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,14,25,708.75,
Joseph,Currie,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,21,25,770,
Peter,Hagerty,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,45,51,288.12476086957,
Anthony,Castiglia,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,38,77,536.05103448276,
Dan,Ipp,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,16,50,443.99100279107,
Christopher,Mondiek,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,30,50,516.25899720893,
Gabriel,Greenlaw,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,10,24,680.90909090909,
Evan,Smith,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,19,24,766.81818181818,
Joseph,Currie,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,22,24,795.45454545455,
Ryan,Norris,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,24,24,,
Allison,Lachance,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,6,14,780,
Elizabeth,Cutolo,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,8,14,820,
Connor,Walsh,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,3,36,521.25,
Ralph,Allen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,5,36,532.5,
Andrew,Hobson,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,24,36,639.375,
Luke,Thomas,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,25,36,645,
Richard,Leyland,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,29,36,667.5,
Benjamin,Davidson,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,32,36,684.375,
Anthony,Castiglia,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,26,30,613.83933333333,
Ralph,Allen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,11,43,534.81088360558,
Richard,Leyland,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,35,43,758.3164255293,
Peter,Hagerty,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,39,46,,
Dan,Ipp,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,27,43,514.4554,
Dan,Ipp,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,4,49,399.73828571429,
Allison,Lachance,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,20,27,855.38461538462,
Peter,Hagerty,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,50,58,380.8144,
Ralph,Allen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,6,47,518.85612698413,
Richard,Leyland,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,37,47,676.07238095238,
Connor,Walsh,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,9,46,631.52173913043,
Joseph,Currie,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,44,46,791.30434782609,
Anthony,Castiglia,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,28,40,574.42975,
Joseph,Currie,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,34,35,798.82352941176,
Anthony,Castiglia,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,25,30,547.26177201158,
Allison,Lachance,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,18,24,860,
