First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Floyd,Snelling Road Race,2016-02-20,Men Master 55+,50,57,543.84104166667,
Peter,Gemmell,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,15,47,452.4762962963,
Jack,Wenzel,Pine Flat Road Race,2016-02-14,Men Master 55+,7,11,432.86911904762,
Randy,Floyd,Cantua Creek Road Race,2016-02-13,Men Master 55+,16,19,531.09533333333,
John,Kretschmann,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,49,62,436.16618939394,
John,Kretschmann,Cal Aggie Criterium,2016-01-30,Men Cat 3,34,41,433.61996491228,
Randy,Floyd,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,8,31,445.05310143849,
Matt,Conidaris,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,16,31,503.9921391369,
Thomas wood,?,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,17,31,511.35951884921,
Shane,Kinney,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,9,18,355.19114097904,
Rick,Cunha,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,28,49,383.842066081,
Ron,Faulk,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,2,45,370.61881666667,
Randy,Volkmar,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,9,45,408.5132,
Randy,Floyd,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,19,45,462.64803333333,
Charles,Magnuson,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,22,45,478.88848333333,
Patrick,Peters,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,30,45,522.19635,
Thomas wood,?,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,32,45,533.02331666667,
Matt,Conidaris,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,36,45,554.67725,
Michael,O'dell,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,40,45,576.33118333333,
David,Bryant,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,42,45,587.15815,
Will,Parks,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,45,45,587.15815,
Shane,Kinney,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,47,48,498.11275,
Matt,Conidaris,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,8,26,438.3139237906,
Randy,Floyd,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,14,26,482.3180381047,
Ron,Faulk,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,6,45,409.87478947368,
Patrick,Peters,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,26,45,505.46794736842,
Rick,Kile, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,3,22,366.79782840909,
Ron,Faulk, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,8,22,418.43236818182,
Gary,Neiman, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,11,22,449.41309204545,
Patrick,Peters, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,15,22,490.72072386364,
Thomas wood,?, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,17,22,511.37453977273,
Matt,Conidaris, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,18,22,521.70144772727,
Rick,Kile,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,1,20,360.35466666667,
John,Kretschmann,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,21,48,373.21,
Thomas wood,?,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,38,46,501.93288435391,
Shane,Kinney,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,39,46,521.69356302541,
Gary,Neiman,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,4,37,379.64458333333,
Rick,Cunha,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,6,37,394.49730555556,
Randy,Volkmar,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,11,37,431.62911111111,
Randy,Floyd,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,20,37,498.46636111111,
Thomas wood,?,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,25,37,535.59816666667,
Matt,Conidaris,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,28,37,557.87725,
Rick,Kile,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,4,30,391.07475,
David,Bryant,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,21,30,502.378,
Mark,Hemhauser,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,25,30,535.11425,
Shane,Kinney,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,14,39,385.08388888889,
Shane,Kinney,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,15,41,406.12488235294,
Shane,Kinney,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,7,49,340.39526515152,
Patrick,Peters,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,43,49,491.44885606061,
Thomas wood,?,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,22,25,436.25625,
John,Kretschmann,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,2,30,380.36690215293,
Patrick,Peters,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,29,30,570.55676028191,
John,Kretschmann,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,3,42,362.78348148148,
Patrick,Peters,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,9,42,402.50592592593,
John,Kretschmann,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,6,27,389.58055555556,
John,Kretschmann,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,8,16,455.055,
Gary,Neiman,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,2,25,343.42956944444,
Randy,Floyd,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,19,25,493.39341666667,
Matt,Conidaris,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,23,25,528.67902777778,
John,Kretschmann,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,1,40,363.21507019688,
Patrick,Peters,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,20,40,488.24450350984,
John,Kretschmann,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,13,47,428.06492333694,
Patrick,Peters,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,26,47,489.98402299892,
John,Kretschmann,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,5,36,404.40108823529,
John,Kretschmann,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,6,49,395.0694990162,
Rod,Rozman,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,14,26,384.5939,
Gary,Neiman,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,5,44,360.55505459224,
Ron,Faulk,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,9,44,384.58377585115,
Thomas wood,?,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,33,44,528.75610340459,
Matt,Conidaris,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,35,44,540.77046403405,
Shane,Kinney,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,35,36,412.06480769231,
Shane,Kinney,Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,10,18,331.635,
Rick,Cunha,Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,2,12,429.51492927947,
John,Kretschmann,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,5,27,394.52577777778,
Randy,Floyd,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,22,27,528.0485,
John,Kretschmann,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,8,33,403.32640625,
Matt,Conidaris,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,28,33,484.88994791667,
Rod,Rozman,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,13,28,384.26680952381,
Randy,Floyd,Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,8,10,445.95113333333,
Charles,Magnuson,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,9,21,438.62553333333,
Patrick,Peters,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,18,21,531.48063333333,
Ron,Faulk,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,4,22,383.70851768519,
Randy,Volkmar,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,14,22,484.81063527778,
Randy,Floyd,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,16,22,505.0310587963,
Thomas wood,?,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,18,22,525.25148231481,
Matt,Conidaris,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,22,22,565.69232935185,
Thomas wood,?,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,42,75,500.95105050505,
Patrick,Peters,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,56,75,546.83788888889,
Randy,Floyd,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,4,34,384.49525641026,
Rod,Rozman, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,15,32,400.32882051282,
Thomas wood,?, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,28,58,502.14564393939,
Patrick,Peters, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,57,58,592.03709090909,
Ron,Faulk,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,10,24,426.28291666667,
Randy,Floyd,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,18,24,476.89958333333,
Shane,Kinney,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,17,20,378.8099375,
Matt,Conidaris,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,27,39,484.39803042731,
Thomas wood,?,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,28,39,488.68977347088,
Randy,Volkmar,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,29,39,492.98151651445,
Randy,Volkmar,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,15,46,452.46178391156,
Thomas wood,?,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,28,46,479.25377642857,
Matt,Conidaris,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,32,46,479.25377642857,
Randy,Floyd,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,45,46,529.26549579365,
Matt,Conidaris,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,22,42,458.66992713275,
Thomas wood,?,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,26,42,476.00978139825,
Randy,Volkmar,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,39,42,532.36430776112,
Randy,Volkmar,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,21,52,440.70505667653,
Randy,Floyd,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,27,52,459.90911943623,
Thomas wood,?,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,32,52,479.11318219592,
Matt,Conidaris,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,34,52,486.0964777449,
Randy,Floyd,Snelling Road Race,2015-02-21,Men Master 55+,29,49,437.96548867353,
Patrick,Peters,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,18,53,454.05965217391,
Thomas wood,?,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,24,53,480.32,
Matt,Conidaris,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,29,53,502.20362318841,
Rick,Cunha,Snelling Road Race,2015-02-21,Men Cat 5,31,49,536.00763636364,
Shane,Kinney,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,16,30,530.36178973908,
John,Kretschmann,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,20,64,400.54681666667,
John,Kretschmann,Folsom Winter Criterium,2015-02-14,Men Cat 4,15,56,424.66166666667,
Shane,Kinney,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,1,24,373.89516666667,
Randy,Floyd,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,4,24,405.76177777778,
John,Kretschmann,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,6,24,427.00618518519,
John,Kretschmann,Cal Aggie Criterium,2015-01-31,Men Cat 4,27,66,463.92566666667,
Thomas wood,?,Cal Aggie Criterium,2015-01-31,Men Cat 4,55,66,582.56733333333,
John,Kretschmann,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,6,55,372.77826666667,
Thomas wood,?,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,35,55,479.31228,
Randy,Floyd,Early Bird Road Race,2015-01-17,Men Master 55+,14,20,510.53674074074,
Shane,Kinney,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,2,15,374.56608965097,
Ron,Faulk,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,1,24,378.77416666667,
Peter,Gemmell,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,8,24,428.94242424242,
Randy,Floyd,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,13,24,464.77689393939,
David,Bryant,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,15,24,479.11068181818,
Thomas wood,?,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,17,24,493.44446969697,
Charles,Magnuson,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,18,24,500.61136363636,
Matt,Conidaris,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,19,24,507.77825757576,
Gary,Neiman,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,21,24,522.11204545455,
Peter,Gemmell,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,7,20,421.50227777778,
Ron,Faulk,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,8,20,430.03651851852,
Matt,Conidaris,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,13,20,472.70772222222,
Will,Parks,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,15,20,489.7762037037,
Patrick,Peters,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,19,20,523.91316666667,
Damien,Anderson,Oakland Grand Prix,2014-09-21,Men Master 55-59 Cat 4/5,6,8,479.762,
Randy,Floyd,Challenge Challenge Road Race,2014-08-30,Men Master 55+,7,13,457.875,
Gary,Neiman,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,2,11,369.2836,
Ron,Faulk,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,3,11,388.4352,
Peter,Gemmell,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,7,11,465.0416,
Thomas wood,?,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,9,11,503.3448,
Matt,Conidaris,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,10,11,522.4964,
Shane,Kinney,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,12,44,398.785075,
Randy,Volkmar,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,1,48,395.46533333333,
Peter,Gemmell,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,9,48,415.46695652174,
Ron,Faulk,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,11,48,420.46736231884,
Gary,Neiman,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,19,48,440.46898550725,
David,Bryant,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,20,48,442.9691884058,
Charles,Magnuson,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,23,48,450.46979710145,
Randy,Floyd,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,32,48,472.97162318841,
Thomas wood,?,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,35,48,480.47223188406,
Matt,Conidaris,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,36,48,482.97243478261,
Patrick,Peters,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,40,48,492.97324637681,
Damien,Anderson,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,41,48,495.47344927536,
Will,Parks,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,46,48,507.97446376812,
Matt,Conidaris,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,10,34,423.88183333333,
Ron,Faulk,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,14,34,455.84605555556,
Will,Parks,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,25,34,543.74766666667,
Damien,Anderson,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,15,25,466.61836363636,
David,Austin,Dunnigan Hills Road Race,2014-08-9,Men Master 65+,3,9,492.15542274204,
Peter,Gemmell,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,4,60,410.50542592593,
Sean,Lollar,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,5,60,415.69729012346,
Gary,Neiman,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,8,60,431.27288271605,
Matt,Conidaris,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,10,60,441.65661111111,
Randy,Floyd,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,12,60,452.04033950617,
Thomas wood,?,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,17,60,467.61593209877,
Damien,Anderson,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,29,60,498.76711728395,
Patrick,Peters,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,30,60,501.36304938272,
Will,Parks,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,56,60,535.11016666667,
Ron,Faulk,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,6,25,382.62436363636,
Sean,Lollar,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,7,25,390.52363636364,
Gary,Neiman,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,9,25,406.32218181818,
Charles,Magnuson,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,10,25,414.22145454545,
Peter,Gemmell,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,16,25,461.61709090909,
Matt,Conidaris,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,21,25,501.11345454545,
Will,Parks,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,22,25,509.01272727273,
Damien,Anderson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,12,13,508.268,
Damien,Anderson,Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,6,10,411.48,
Damien,Anderson,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,10,21,450.9559,
Damien,Anderson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,24,32,415.4155368339,
Damien,Anderson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,42,46,469.79966666667,
Ron,Faulk,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,3,13,382.11577777778,
Gary,Neiman,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,5,13,410.21788888889,
Peter,Gemmell,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,6,13,424.26894444444,
Thomas wood,?,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,7,13,438.32,
Randy,Floyd,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,9,13,466.42211111111,
Matt,Conidaris,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,12,13,508.57527777778,
Will,Parks,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,13,13,522.62633333333,
Damien,Anderson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,10,37,446.52296969697,
Patrick,Peters,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,35,37,590.12116666667,
David,Bryant,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,8,13,454.17553498202,
Randy,Volkmar,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,11,13,494.16924948155,
Jack,Wenzel,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,12,13,507.50048764806,
Todd,Peterson,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,15,19,370.35501878034,
David,Bryant,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,11,21,470.87182059114,
Randy,Volkmar,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,13,21,491.1772180427,
Matt,Conidaris,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,14,21,501.32991676849,
Damien,Anderson,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,15,21,511.48261549427,
Thomas wood,?,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,17,21,531.78801294583,
Jack,Wenzel,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,20,21,562.24610912317,
Todd,Peterson,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,16,27,347.40674358974,
David,Bryant,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,9,21,433.24228355394,
Matt,Conidaris,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,13,21,491.01771644606,
Thomas wood,?,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,15,21,519.90543289212,
Jack,Wenzel,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,17,21,548.79314933818,
Todd,Peterson,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,23,26,351.47364848913,
David,Bryant,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,6,20,411.86505769231,
Randy,Volkmar,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,13,20,475.55043846154,
Thomas wood,?,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,14,20,484.64835,
Matt,Conidaris,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,15,20,493.74626153846,
Jack,Wenzel,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,16,20,502.84417307692,
Todd,Peterson,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,17,27,353.73984615385,
David,Bryant,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,8,20,418.26225,
Jack,Wenzel,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,14,20,464.90775,
Randy,Volkmar,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,15,20,472.682,
Todd,Peterson,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,8,27,294.026,
Thomas wood,?,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,49,56,449.58321428571,
Peter,Gemmell,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,13,31,445.61106666667,
Damien,Anderson,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,14,31,451.22071111111,
Peter,Gemmell,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),2,17,369.234875,
Shane,Kinney,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,1,38,353.50083333333,
Jason,Pettinato,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,5,38,374.1312254902,
Sean,Lollar,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,16,38,430.86480392157,
David,Bryant,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,23,38,466.96799019608,
Todd,Peterson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,16,35,353.56660714286,
Ron,Faulk,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,6,31,382.72615384615,
Randy,Volkmar,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,15,31,458.40923076923,
Randy,Floyd,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,16,31,466.81846153846,
Matt,Conidaris,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,20,31,500.45538461538,
Todd,Peterson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,1,37,295.47015802469,
Shane,Kinney,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,13,37,369.95253950617,
Rod,Rozman,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,20,37,413.40059537037,
Sean,Lollar,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,27,27,534.59173721065,
Will,Parks,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,27,33,468.47616666667,
Sean,Lollar,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,27,27,498.23698819444,
Todd,Peterson,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,1,37,295.47015802469,
Shane,Kinney,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,13,37,361.67671934156,
Rod,Rozman,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,20,37,400.29721344307,
Will,Parks,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,30,33,462.60861458333,
Peter,Gemmell,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,8,79,387.38938271605,
David,Austin,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,9,79,391.68741358025,
