First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Magur,Blue Hills Classic,2013-05-5,Men's Master 40+,3,66,238.45018486917,
Carl,Reglar,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),1,12,273.30616666667,
Carl,Reglar,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),1,12,273.30616666667,
Michael,Magur,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,3,110,253.03746031746,
Monte,Frank,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,15,110,281.53522222222,
Carl,Reglar,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),1,14,274.12070329938,
Carl,Reglar,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),1,15,275.02411279285,
Carl,Reglar,Quabbin Reservoir Classic Road Race,2013-04-27,40+,3,78,234.15741025641,
Monte,Frank,Quabbin Reservoir Classic Road Race,2013-04-27,40+,15,78,260.97987179487,
Mike,Andrews,Quabbin Reservoir Classic Road Race,2013-04-27,40+,33,78,301.21356410256,
Monte,Frank,Rick Newhouse Memorial Criterium,2013-04-20,40+,9,20,317.12753333333,
Monte,Frank,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,5,16,328.76375130948,
Monte,Frank,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,5,25,248.72733333333,
Carl,Reglar,Tour of the Battenkill Day 2,2013-04-14,Men 40+,3,79,225.23643647347,
John,Funk,Tour of the Battenkill Day 2,2013-04-14,Men 40+,11,79,249.46500572217,
Mike,Andrews,Tour of the Battenkill Day 2,2013-04-14,Men 40+,37,79,329.72214135848,
Michael,Magur,Tour of the Battenkill Day 2,2013-04-14,Men 40+,39,79,334.26499809261,
Carl,Reglar,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,9,90,212.87355263158,
Monte,Frank,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,18,90,239.02648684211,
Mike,Andrews,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,40,90,302.95588157895,
Michael,Magur,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,70,90,390.13232894737,
Michael,Magur,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,18,93,243.98321033965,
Carl,Reglar,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,66,93,359.86098071044,
John,Funk,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,68,93,364.68922114255,
Jan,Wiejak,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,93,93,410.55750524766,
Michael,Magur,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,18,106,260.58875,
John,Funk,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,36,106,294.28041666667,
Mike,Andrews,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,78,106,359.97916666667,
Monte,Frank,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,83,106,359.97916666667,
Michael,Magur,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,5,55,221.43293555438,
Mike,Andrews,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,30,55,306.40221690493,
Carl,Reglar,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,37,55,330.19361568308,
Michael,Magur,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,9,57,270.95458601835,
Mike,Andrews,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,24,57,322.96663304823,
Carl,Reglar,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,41,57,381.91361968209,
John,Funk,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,28,40,349.76596943311,
Michael,Magur,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,9,54,218.96845301036,
Michael,Magur,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,6,36,256.66637037037,
Monte,Frank,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,4,47,257.31130202212,
Monte,Frank,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,9,36,261.17981481481,
Monte,Frank,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,9,36,258.00574074074,
Brandon,Freyer,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,31,67,232.80227272727,
Monte,Frank,GMSR - GC,2012-09-3,Men 40+,15,51,264.35638183206,
Monte,Frank,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,10,64,253.20771153846,
Monte,Frank,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,17,64,262.15096774194,
Monte,Frank,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,16,64,271.48906770833,
Monte,Frank,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,27,64,289.86659639177,
Monte,Frank,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,1,37,226.9245,
John,Funk,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,3,37,234.74733333333,
Carl,Reglar,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,17,37,287.55145833333,
Mike,Andrews,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,31,37,344.267,
Carl,Reglar,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),9,37,253.81516014218,
Monte,Frank,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),10,37,257.77662843381,
John,Funk,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),18,37,289.46837476685,
Mike,Andrews,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),27,37,325.12158939152,
Carl,Reglar,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,4,44,227.01729700058,
Monte,Frank,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,10,44,250.22819800039,
John,Funk,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,25,44,308.2554504999,
Mike,Andrews,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,30,44,327.59786799974,
Carl,Reglar,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,21,44,295.42917746739,
Monte,Frank,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,28,44,311.62522395413,
John,Funk,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,30,44,311.62522395413,
Mike,Andrews,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,36,44,335.18310975302,
John,Funk,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),8,13,300.03248211304,
John,Funk,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),1,19,261.67462666742,
John,Funk,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),1,17,254.0079400078,
Monte,Frank,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),4,28,234.29717857143,
Carl,Reglar,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),12,28,273.08832142857,
Mike,Andrews,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),22,28,321.57725,
Monte,Frank,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,10,23,271.16563636364,
Monte,Frank,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,4,58,224.65885925466,
John,Funk,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,13,58,249.16521566651,
Carl,Reglar,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,16,58,257.33400113712,
Mike,Andrews,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,39,58,319.96135641185,
Michael,Magur,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,41,67,282.2306107457,
Sean,Mannion,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,42,67,284.10212656651,
John,Funk,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,51,67,300.94576895384,
David,Mccutcheon,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,61,67,319.66092716198,
Sean,Mannion,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,15,24,311.91008333333,
Michael,Magur,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,16,24,317.865125,
John,Funk,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,4,38,268.59174119838,
Jan,Wiejak,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,38,38,414.36579136913,
Monte,Frank,Keith Berger Memorial Criterium,2012-06-24,Pro,11,68,228.96256060606,
Scott,Mares,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,27,35,376.49203703704,
Monte,Frank,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),4,49,236.22977083333,
Monte,Frank,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),7,39,251.82951332444,
Mike,Andrews,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),10,39,260.18577948033,
Carl,Reglar,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),14,39,271.3274676882,
Monte,Frank,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,3,12,264.96988888889,
Carl,Reglar,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,1,27,229.51650416667,
John,Funk,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,6,27,280.11015641026,
Carl,Reglar,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),1,24,230.197,
Monte,Frank,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),4,24,256.2065,
Carl,Reglar,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,4,50,255.83467039123,
Carl,Reglar,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,3,50,239.37800693685,
Carl,Reglar,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,6,50,258.30393519002,
Monte,Frank,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,29,82,193.59537026647,
Carl,Reglar,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,25,50,386.72632638889,
Carl,Reglar,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,7,25,236.46583333333,
Monte,Frank,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,14,25,265.6325,
Scott,Mares,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,28,30,385.76606666667,
Carl,Reglar,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,3,25,238.97906666667,
Monte,Frank,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,6,25,255.41191666667,
John,Funk,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,16,25,315.6657,
Mike,Andrews,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,19,25,326.62093333333,
Carl,Reglar,Tour of the Dragons - GC,2012-05-6,Masters 50+,1,18,260.91959392381,
Carl,Reglar,Tour of the Dragons - RR,2012-05-6,Masters 50+,1,18,274.60675765005,
Carl,Reglar,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,2,20,260.58244114072,
Carl,Reglar,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,1,20,270.2249402755,
Carl,Reglar,Quabbin RR,2012-04-28,Masters 40 +,2,86,218.17078833471,
Monte,Frank,Quabbin RR,2012-04-28,Masters 40 +,5,86,224.84715333886,
John,Funk,Quabbin RR,2012-04-28,Masters 40 +,11,86,238.19988334715,
Mike,Andrews,Quabbin RR,2012-04-28,Masters 40 +,50,86,292.723530881,
Monte,Frank,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,9,23,308.52667844736,
Michelle,Mannion,Circuit Francis J Clarke,2012-04-15,Women,17,19,538.2763193708,
John,Funk,Tour of the Battenkill,2012-04-14,Masters 50,2,132,270.1540941216,
Carl,Reglar,Tour of the Battenkill,2012-04-14,Masters 50,7,132,281.73244706245,
Michael,Magur,Tour of the Battenkill,2012-04-14,Masters 30,38,107,244.94345390071,
Donald,Snoop jr.,Tour of the Battenkill,2012-04-14,Masters 30,58,107,266.75196453901,
Sean,Mannion,Tour of the Battenkill,2012-04-14,Masters 30,69,107,278.45409219858,
Jan,Wiejak,Tour of the Battenkill,2012-04-14,Masters 30,77,107,286.96473049645,
Carl,Reglar,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,8,89,230.27288226137,
Sean,Mannion,Criterium de Bethel,2012-04-1,Pro/1/2/3,30,47,339.1054477565,
Carl,Reglar,Criterium de Bethel,2012-04-1,Pro/1/2/3,43,47,389.49760824505,
John,Funk,Criterium de Bethel,2012-04-1,Masters 45+,7,55,292.70596366396,
Carl,Reglar,Criterium de Bethel,2012-04-1,Masters 45+,55,55,501.2163396423,
Monte,Frank,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,4,42,214.43526065507,
Carl,Reglar,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,32,42,294.80061053899,
David,Mccutcheon,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,39,48,308.10550605449,
John,Funk,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,48,48,326.85550605449,
John,Funk,Bethel CDR Gold Race,2012-03-25,Masters 45+,1,29,238.85406851148,
John,Funk,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,32,49,300.38198176249,
John,Funk,Ris Van Bethel,2012-03-11,Masters 45,17,65,331.11453259378,
Mike,Andrews,Ris Van Bethel,2012-03-11,Pro/1/2/3,23,66,249.47492940126,
John,Funk,Ris Van Bethel,2012-03-11,Pro/1/2/3,54,66,364.39552788244,
Mike,Andrews,Ronde de Bethel,2012-03-4,Pro/1/2/3,42,71,286.85703120689,
Carl,Reglar,Ronde de Bethel,2012-03-4,Pro/1/2/3,47,71,295.22434126139,
John,Funk,Ronde de Bethel,2012-03-4,Pro/1/2/3,55,71,308.61203734859,
Carl,Reglar,Ronde de Bethel,2012-03-4,Masters 45+,23,64,351.86510272745,
John,Funk,Ronde de Bethel,2012-03-4,Masters 45+,63,64,511.48987495862,
Carl,Reglar,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,9,47,248.77696825397,
Carl,Reglar,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,14,47,265.94301002862,
Carl,Reglar,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,10,47,249.5176815015,
Inge,Wortman,Tigard Criterium,2011-08-20,Women Cat 4,5,6,659.878,
Scott,Mares,Giro di Portland,2011-08-20,Cat 3 Men,26,29,354.96184615385,
Carl,Reglar,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,4,42,232.8223125,
Carl,Reglar,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,2,36,230.46422619048,
Carl,Reglar,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,8,40,258.21767101182,
Carl,Reglar,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,6,51,236.316,
Inge,Wortman,Longview Criterium,2011-08-6,Women Cat 4,3,5,,
Carl,Reglar,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,8,51,258.14309522074,
Carl,Reglar,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,22,51,280.25948189047,
Bryan,Collins,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,83,95,288.07329122737,
Scott,Mares,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,1,14,363.07677640361,
Carl,Reglar,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,6,20,335.32035800006,
Carl,Reglar,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,42,65,269.84935763889,
Carl,Reglar,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,2,29,203.10724401914,
Sean,Mannion,Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,12,17,324.5973125,
Scott,Mares,Franz Criterium,2011-06-25,Cat 4/5,10,50,406.8,
Inge,Wortman,Franz Criterium,2011-06-25,Women Category 4,17,20,670,
Carl,Reglar,Giro del Cielo - TT,2011-06-25,Mens 45+,1,18,265.387,
Carl,Reglar,Giro del Cielo - RR,2011-06-25,Masters 45+,1,21,284.5375,
Carl,Reglar,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,25,69,276.10040212659,
Carl,Reglar,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 45+ (1-4)                             ,1,8,,
Scott,Mares,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,13,21,412,
Donald,Snoop jr.,Sterling Road Race,2011-05-7,Men 3                    ,56,85,354.1036864714,
Scott,Mares,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,16,19,,
Scott,Mares,Monday PIR #15,2010-07-26,Master 4/5,4,40,344.64076087963,
Inge,Wortman,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women Category 4,6,6,,
Scott,Mares,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,8,22,,
Scott,Mares,Monday PIR #14,2010-07-19,Master 4/5,9,34,358.10627222222,
Inge,Wortman,Monday PIR #14,2010-07-19,Novice Women,4,8,593.30216130952,
Scott,Mares,Gresham Crit,2010-07-18,Masters Men 4/5,2,20,,
Scott,Mares,Monday PIR #13,2010-07-12,Masters 4/5,23,39,408.93718421053,
Inge,Wortman,Monday PIR #13,2010-07-12,Novice Women,3,9,588.4016452381,
Scott,Mares,Monday PIR #12,2010-07-5,Masters 4/5,13,27,394.33370625752,
Inge,Wortman,Monday PIR #11,2010-06-28,Novice Women,4,13,554.87391666667,
Scott,Mares,Monday PIR #11,2010-06-28,Masters 4/5,14,37,381.05305555556,
Scott,Marees,Monday PIR #10,2010-06-21,Masters 4/5,17,37,393.59257407407,
Inge,Wortman,Monday PIR #9,2010-06-14,Novice Women,13,18,637.29785714286,
David,Mccutcheon,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,5,17,273.675,
Michael,Magur,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),8,84,210.65719673883,
Bryan,Collins,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,7,35,188.79489737467,
Mccutcheon,David,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,11,36,280.82186287414,
Sean,Mannion,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,14,90,223.86885555556,
Sean,Mannion,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,58,81,160.125,
Audrey,Friedrichsen scott,Jiminy Peak Road Race,2008-05-3,Women                                 ,16,63,479.43548387097,
Sean,Mannion,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,55,70,205.14285714286,
Sean,Mannion,Battenkill-Roubaix,2008-04-19,Men 2                                ,17,41,195.5,
