First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josey,Weik,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,10,29,265.9105952381,
Kevin,Nicol,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,18,29,305.49364285714,
Brian,Link,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,29,75,420.90008571429,
Ian,Holt,Weld County Road Race,2014-04-19,Men SM Pro-12  ,16,45,231.61851388889,
Jon,Tarkington,Weld County Road Race,2014-04-19,Men SM Pro-12  ,19,45,231.61851388889,
Brian,Firle,Weld County Road Race,2014-04-19,Men SM Pro-12  ,25,45,255.72594444444,
Beth,R fisk,Weld County Road Race,2014-04-19,Women SW Pro-12  ,4,14,362.42266666667,
Rob,Salcido,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,26,44,363.61226312203,
Rick,Suer,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,28,44,374.43449995133,
Victor,Williams,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,34,44,411.23010517095,
Chris,Klemick,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,38,44,411.23010517095,
Richard,Light,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,43,56,408.45919287186,
Glen,Winkel,Weld County Road Race,2014-04-19,Men MM  55+  ,3,55,309.81323076923,
Jim,Kraychy,Weld County Road Race,2014-04-19,Men MM  55+  ,6,55,323.53157692308,
Jeff,Ray,Weld County Road Race,2014-04-19,Men MM  55+  ,17,55,373.83217948718,
Robert,Stanley,Weld County Road Race,2014-04-19,Men MM  55+  ,43,55,492.72451282051,
Patrick,O odonnell,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,32,56,429.89243333333,
Kristen,Peterson,Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,1,7,373.884,
Kevin,Nicol,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,2,29,179.54332142857,
Josey,Weik,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,27,29,372.86385714286,
Kristen,Peterson,Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,2,8,399.3095,
Josey,Weik,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,12,30,266.01928888889,
Kevin,Nicol,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,20,30,299.09535555556,
Brendan,Cusick,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,3,14,238.46722222222,
Joseph,S pinkerton,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,10,14,350.69316666667,
Brendan,Cusick,Squawker Road Classic - TT,2014-04-12,Men Pro/Cat 1/2/3 Senior  ,2,6,258.33467347108,
Brendan,Cusick,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,17,36,293.32124074074,
Glen,Winkel,Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,8,9,423.63725,
Margell,Abel,Front Range Cycling Classic - Crit,2014-04-5,Women SW Open  ,1,5,,
Amanda,Cyr,Front Range Cycling Classic - Crit,2014-04-5,Women SW Open  ,5,5,,
Ian,Holt,Front Range Cycling Classic - Crit,2014-04-5,Men SM Pro-12  ,2,4,,
Kevin,Nicol,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,16,46,269.19189855072,
Brian,Firle,Louisville Criterium,2014-04-5,Men SM Pro-12  ,2,47,210.79757971014,
Jon,Tarkington,Louisville Criterium,2014-04-5,Men SM Pro-12  ,26,47,276.55561231884,
Joseph,Taddeucci,Louisville Criterium,2014-04-5,Men SM Pro-12  ,46,47,311.3686884058,
Christa,Ghent,Louisville Criterium,2014-04-5,Women SW Pro-12  ,3,15,336.11215172474,
Nicole,Duke,Louisville Criterium,2014-04-5,Women SW Pro-12  ,11,15,454.56609195705,
Kevin,Nicol,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,3,49,251.89346406124,
Christopher,Cleavelin,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,42,49,374.63798870779,
Rob,Salcido,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,43,49,374.63798870779,
Amanda,Cyr,CSU Criterium ,2014-03-29,Women SW 3-4  ,16,22,612.85933333333,
Christa,Ghent,CSU Criterium ,2014-03-29,Women SW Pro-12  ,7,7,483.888,
Jeff,Ray,CSU Criterium ,2014-03-29,Men SM 3  ,22,28,393.94291666667,
George,Simpson,CSU Criterium ,2014-03-29,Men SM Pro-12  ,2,39,202.48586666667,
Brian,Firle,CSU Criterium ,2014-03-29,Men SM Pro-12  ,5,39,217.27246666667,
Ian,Holt,CSU Criterium ,2014-03-29,Men SM Pro-12  ,10,39,241.9168,
Joseph,Taddeucci,CSU Criterium ,2014-03-29,Men SM Pro-12  ,14,39,261.63226666667,
Joseph,S pinkerton,CSU Criterium ,2014-03-29,Men SM Pro-12  ,24,39,310.92093333333,
Jeff,Ray,CSU Circuit Race,2014-03-29,Men MM  45+  ,33,57,429.913625,
Kyle,Erickson,CSU Circuit Race,2014-03-29,Men SM 3  ,16,61,312.0896474359,
Christopher,Cleavelin,CSU Circuit Race,2014-03-29,Men SM 3  ,59,61,427.61086538462,
Margell,Abel,CSU Circuit Race,2014-03-29,Women SW Open  ,8,32,370.18011111111,
Ian,Holt,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,4,53,203.858575,
Kevin,Nicol,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,12,53,231.882775,
Craig,Magee,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,23,53,319.4584,
Joseph,Taddeucci,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,36,53,319.4584,
Joseph,S pinkerton,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,49,53,336.973525,
Beth,R fisk,CU Cycling Candelas Circuit Race,2014-03-22,Women SW Pro-12  ,3,3,,
Jon,Tarkington,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,4,23,204.98428280665,
Kevin,Nicol,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,12,23,286.09614806883,
Kevin,Nicol,FrostBite TT,2014-03-9,Men SM P-12  ,3,8,197.188,
George,Simpson,FrostBite TT,2014-03-9,Men SM P-12  ,4,8,209.688,
Robert,Jones,FrostBite TT,2014-03-9,Men MM 45+ 4  ,12,17,466.55897976904,
Jeff,Ray,FrostBite TT,2014-03-9,Men MM 55+  ,10,16,420.02738095238,
David,Leonard,FrostBite TT,2014-03-9,Men SM 3  ,7,10,372.88747463046,
Kate,Powlison,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,12,13,491.1622,
Sean,Magee,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,29,55,505.76923076923,
Brad,Neagos,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,15,58,229.06290909091,
Kevin,Nicol,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,16,58,232.44504545455,
Ian,Holt,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,57,58,333.90913636364,
Glen,Winkel,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,2,19,315.87407407407,
Paul,Shumate,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,10,42,325.37483333333,
Wayne,Watson,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,1,45,278.76315218903,
Wayne,Watson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,1,24,311.62983333333,
Jim,Kraychy,Best on Hess Time Trial,2013-08-24,Men SM 55+,9,19,424.95511111111,
Kevin,Nicol,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,2,13,162.58,
George,Simpson,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,11,13,237.58,
William,Tripp h wall iii,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,12,13,245.91333333333,
Ray,Howe,Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,6,8,350.29663338095,
Margell,Abel,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,28,45,366.68496031746,
Kate,Powlison,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,40,45,445.34472222222,
Jim,Kraychy,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,21,32,374.23426785714,
Jeff,Leischner,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,28,32,402.65853571429,
Richard,Light,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,31,32,411.40446428571,
Victor,Williams,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,32,32,411.40446428571,
Jim,Kraychy,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,13,24,395.59776623025,
Robert,Pinkerton,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,19,24,435.90359236993,
Paul,Shumate,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,10,28,330.60521794872,
Madison,Tuggle,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,11,23,441.75,
Joseph,Taddeucci,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,21,47,265.37218024691,
Erik,Hamilton,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,23,47,265.37218024691,
George,Simpson,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,25,47,265.37218024691,
Jon,Tarkington,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,35,47,294.42095520282,
William,Tripp h wall iii,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,44,47,321.94084726631,
Jim,Kraychy,Racing For Hope,2013-08-10,Men SM 35+ 3,17,45,332.19798052073,
Jeff,Leischner,Racing For Hope,2013-08-10,Men SM 35+ 3,39,45,373.5542297101,
Richard,Light,Racing For Hope,2013-08-10,Men SM 35+ 3,40,45,373.5542297101,
Paul,Shumate,Racing For Hope,2013-08-10,Men SM 3,25,34,368.6845,
Joseph,Taddeucci,Racing For Hope,2013-08-10,Men SM Pro-1-2,15,48,227.56832608696,
George,Simpson,Racing For Hope,2013-08-10,Men SM Pro-1-2,19,48,241.93351449275,
Joseph,S pinkerton,Racing For Hope,2013-08-10,Men SM Pro-1-2,43,48,288.62037681159,
Ian,Holt,Racing For Hope,2013-08-10,Men SM Pro-1-2,45,48,335.30723913043,
Erik,Hamilton,Racing For Hope,2013-08-10,Men SM Pro-1-2,46,48,338.89853623188,
Beth,R fisk,Racing For Hope,2013-08-10,Women SW Pro-1-2,6,18,362.89052380952,
Nicole,Duke,Racing For Hope,2013-08-10,Women SW Pro-1-2,10,18,400.68947619048,
Robert,Pinkerton,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,6,33,284.68876994748,
Jim,Kraychy,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,29,33,452.77215259192,
Timohy,Tuggle,Racing For Hope,2013-08-10,Men SM 45+ 4,2,22,351.91502004115,
Madison,Tuggle,Racing For Hope,2013-08-10,Women SW 3,3,7,436.52333333333,
Nicole,Duke,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,4,18,323.52311111111,
Margell,Abel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,5,18,332.22675925926,
Jim,Kraychy,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,12,26,369.58431088324,
Robert,Pinkerton,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,19,26,409.78207034454,
Glen,Winkel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,20,26,409.78207034454,
Paul,Shumate,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,8,65,303.19198304388,
Troy,Meeker,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,48,65,381.12633365168,
Richard,Light,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,56,65,391.71001089471,
Jon,Tarkington,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,6,74,214.64671794872,
Brad,Neagos,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,11,74,224.2621025641,
Joseph,Taddeucci,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,27,74,258.87748717949,
William,Buick,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,28,74,258.87748717949,
Russell,Harding,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,57,74,305.03133333333,
Joseph,S pinkerton,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,58,74,305.03133333333,
George,Simpson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,74,74,305.03133333333,
Jon,Tarkington,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,24,30,319.25916666667,
Rob,Salcido,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,20,46,332.75233339157,
Rick,Suer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,22,46,346.95416652109,
Jim,Kraychy,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,26,46,346.95416652109,
Glen,Winkel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,34,46,389.55966590965,
Madison,Tuggle,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,8,16,458.36,
Kristen,Peterson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,10,16,480.27957142857,
Beth,R fisk,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,4,10,382.06574508902,
Kate,Powlison,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,5,10,395.15888771932,
William,Capron,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,10,33,376.43718103742,
Jim,Kraychy,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,19,42,447.65519047619,
Wayne,Watson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,40,42,631.64885714286,
Troy,Meeker,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,11,25,322.26611111111,
Kevin,Nicol,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,7,31,190.19266666667,
Nick,Gibb,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,14,24,417.62171143728,
Wayne,Watson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,2,17,267.46683315077,
Ray,Howe,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,17,17,374.38076211341,
Kristen,Peterson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,1,8,411.58751762733,
Nicole,Duke,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,10,18,423.75468560841,
Glen,Winkel,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,13,27,416.94874358974,
George,Simpson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,3,37,282.16426470588,
Troy,Meeker,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,14,37,335.8081372549,
David,Leonard,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,16,37,345.56156862745,
Kevin,Nicol,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,10,38,231.40183333333,
William,Buick,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,12,38,238.0685,
Nick,Gibb,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,19,36,458.49144260876,
William,Tripp h wall iii,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,15,28,297.21968181818,
Chris,Klemick,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,22,25,444.94348484848,
Kristen,Peterson,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,1,11,401.04551762733,
Richard,Light,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,16,19,398.9235,
Nicole,Duke,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,3,14,340.57949041405,
George,Simpson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,1,29,288.47583333333,
Troy,Meeker,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,15,29,361.56032051282,
William,Buick,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,10,37,214.8222,
Kevin,Nicol,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,26,37,266.9765,
Joseph,S pinkerton,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,35,37,319.1308,
Tripp,Wall,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,10,18,298.87023809524,
Rick,Suer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,10,22,328.84,
Chris,Klemick,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,21,22,390.236,
Richard,Light,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,22,22,390.236,
Kristen,Peterson,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,6,12,465.525,
George,Simpson, Salida Classic Time Trial,2013-07-26,Men SM 3,2,21,260.04103610571,
Troy,Meeker, Salida Classic Time Trial,2013-07-26,Men SM 3,5,21,285.71264442285,
Kevin,Nicol, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,5,22,180.96796969697,
William,Buick, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,9,22,214.16627272727,
Tripp,Wall, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,20,22,305.46160606061,
Wayne,Watson, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,2,15,277.59715706434,
Chris,Klemick, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,14,15,363.42904183644,
Rick,Suer, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,15,15,370.58169890078,
Kristen,Peterson, Salida Classic Time Trial,2013-07-26,Women SW 3,1,9,413.81796038518,
Erik,Hamilton,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,15,19,240.22411111111,
Glen,Winkel,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,28,30,314.04133333333,
Ian,Holt,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,5,58,193.89946,
Brad,Neagos,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,7,58,199.18094,
Erik,Hamilton,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,16,58,222.9476,
Kevin,Nicol,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,36,58,265.19944,
Joseph,Taddeucci,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,42,58,265.19944,
Jon,Tarkington,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,50,58,312.73276,
Russell,Harding,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,58,58,315.3735,
Kate,Powlison,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,5,13,355.84233333333,
Margell,Abel,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,6,13,366.21616666667,
Kristen,Peterson,27th Annual Longmont Criterium,2013-07-14,Women SW 3,12,27,486.62,
Madison,Tuggle,27th Annual Longmont Criterium,2013-07-14,Women SW 3,26,27,601.03381818182,
Rob,Salcido,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,24,32,370.01191111111,
Christopher,Cleavelin,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,26,32,370.01191111111,
Richard,Light,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,32,32,406.21133333333,
Tripp,Wall,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,8,16,287.58,
Tripp,Wall,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,19,21,307.26066666667,
Jim,Kraychy,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,11,25,327.39384848485,
Rob,Salcido,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,12,25,335.8,
Rick,Suer,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,14,25,352.6123030303,
Chris,Klemick,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,20,25,403.04921212121,
Jeffrey,Rice,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,23,25,419.86151515152,
Timohy,Tuggle,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,10,15,464.84541666667,
Jim,Kraychy,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,16,32,354.06623076923,
Richard,Light,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,28,32,408.86492307692,
Glen,Winkel,Amateur Road Nationals Day 4,2013-07-6,Men  BVI,11,20,400,
Ian,Holt,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,41,196,206.42559183673,
William,Buick,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,88,196,262.8486122449,
Paul,Shumate,Pisgah Omnium - RR,2013-07-5,Men Cat 3,6,12,309.33854869249,
Paul,Shumate,Pisgah Omnium,2013-07-5,Men Cat 3,6,12,303.50099854549,
Paul,Shumate,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,8,20,296.47028214286,
Paul,Shumate,Pisgah Omnium - TT,2013-07-5,Men Cat 3,3,14,286.4873523987,
William,Buick,Amateur Road Nationals Day 2,2013-07-4,Men  Open,44,82,207.15266080183,
Brad,Neagos,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,4,73,235.43154166667,
Madison,Tuggle,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,7,45,411.55593939394,
Nicolle,Bruderer,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,13,45,449.87121212121,
Brendan,Billingsley,Guanella Pass Hill Climb,2013-06-30,Men SM 4,21,21,471.79668362614,
Troy,Meeker,Guanella Pass Hill Climb,2013-06-30,Men SM 3,2,14,273.53492325647,
David,Leonard,Guanella Pass Hill Climb,2013-06-30,Men SM 3,11,14,337.82063754218,
Jim,Kraychy,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,15,37,431.55325108977,
Brad,Neagos,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,5,89,237.89560606061,
Nicolle,Bruderer,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,3,49,371.16002777778,
Brad,Neagos,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,21,61,272.69327777778,
Nicolle,Bruderer,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,2,29,414.64429761905,
Madison,Tuggle,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,5,29,436.77869047619,
Brad,Neagos,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,4,84,260.06634054469,
Brad,Neagos,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,14,66,265.24232323232,
Nicolle,Bruderer,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,6,44,442.1353275207,
Madison,Tuggle,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,9,44,457.29633041432,
Brad,Neagos,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,3,87,236.43806589147,
Madison,Tuggle,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,2,29,399.1895952381,
Nicolle,Bruderer,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,5,29,421.83738095238,
Brad,Neagos,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,3,73,227.95173148148,
