First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Sharp,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,26,32,579.03114213497,
Luke,Tanner,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,4,5,,
Gianni,Polhemus,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,1,3,,
Spencer,Perry,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,2,3,,
Luke,Tanner,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,3,3,,
Paul,Mcdonnell,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,3,10,360.31394552446,
Jonathan,Albano,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,4,10,373.54263034964,
Tom,Gordon,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,5,10,386.77131517482,
Roger,Truax jr,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,7,10,413.22868482518,
Brian,Polhemus,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,8,10,426.45736965036,
Ken,Mcguinness,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,9,10,439.68605447554,
Brian,Polhemus,New York State Time Trial Championships,2014-06-22,Men Master  50+,8,9,411.71764410926,
Anthony,Pharo,New York State Time Trial Championships,2014-06-22,Men Master  45+,5,6,424.66078484658,
Spencer,Perry,New York State Time Trial Championships,2014-06-22,Men Junior  17-18,2,2,,
Gianni,Polhemus,New York State Time Trial Championships,2014-06-22,Men Junior  15-16,1,3,,
Gianni,Polhemus,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,19,24,388.14786666667,
Spencer,Perry,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,31,53,507.66472254674,
Tim,Stevens,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,46,53,584.87233432646,
Gianni,Polhemus,Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,1,5,,
Luke,Tanner,Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,4,5,,
Jeff,Krywanczyk,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,4,30,312.11354963309,
Chance,Wilk,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,5,30,319.437420497,
Chris,Carper,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,7,30,334.08516222482,
Paul,Mcdonnell,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,15,30,392.67612913609,
Roger,Truax jr,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,18,30,414.64774172782,
Tom,Gordon,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,19,30,421.97161259173,
Brian,Polhemus,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,20,30,429.29548345564,
Brian,Gyory,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,21,30,436.61935431955,
Alan,Sanfilippo,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,25,30,465.91483777518,
Spencer,Perry,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,4,7,450,
Chance,Wilk,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,3,22,302.4710609182,
Paul,Mcdonnell,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,4,22,308.37246218703,
Jeff,Krywanczyk,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,5,22,314.27386345586,
Roger,Truax jr,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,17,22,385.0906786818,
Ken,Mcguiness,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,18,22,390.99207995063,
Chance,Wilk,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,20,50,414.94502298985,
Jonathan,Albano,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,30,57,503.77143514832,
Kenneth,Mcguinness,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,20,22,510.04485,
Kenneth,Mcguinness,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,11,12,495.70320417681,
Chance,Wilk,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,21,35,387.47990707847,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,26,35,410.64887919337,
Lyle,Schultz,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,27,35,415.28267361635,
Jeff,Krywanczyk,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,5,28,343.48519910799,
Lyle,Schultz,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,15,28,390.44819687797,
Tj,Oconnor,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,21,28,418.62599553996,
Paul,Mcdonnell,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),20,22,396.40005,
Christopher,Carper,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),14,24,416.18933333333,
Chance,Wilk,Lake Sunapee Road Race,2014-05-17,Men Cat 4,20,50,393.08137727693,
Jeff,Krywanczyk,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,14,44,402.57511293501,
Lyle,Schultz,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,15,44,407.47377220126,
Tj,Oconnor,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,25,44,456.46036486372,
Roger,Truax,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,34,44,525.04159459117,
Bob,Hooper,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,18,18,579.8282,
Paul,Mcdonnell,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,14,29,369.195,
Kenneth,Mcguinness,Binghamton Circuit Race,2014-04-27,Men Masters 60+ race 2,4,4,,
Gianni,Polhemus,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,24,27,381.61288888889,
Brian,Polhemus,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,27,27,381.61288888889,
Peter,Sharp,Binghamton Circuit Race,2014-04-27,Men Category 5,16,41,470.26579525913,
Kenneth,Mcguinness,Binghamton Circuit Race,2014-04-27,Men Masters 60+,7,7,591.801,
Bob,Hooper,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,16,31,504.25933333333,
Lyle,Schultz,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,17,26,399.32880183933,
Paul,Mcdonnell,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,19,34,456.11457843137,
Peter,Sharp,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,8,26,448.35097222222,
Bob,Hooper,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,9,26,457.73477777778,
Paul,Mcdonnell,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,6,20,341.14944444444,
Ryan,Conley,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,1,14,326.04583333333,
Brian,Crosby,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,5,14,386.29527777778,
Gianni,Polhemus,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,32,34,,
Gianni,Polhemus,Tour of the Battenkill,2014-04-5,Men Junior  15-16,27,38,468.19849728819,
Arthur,Goedeke,Tour of the Battenkill,2014-04-5,Men Master  60+,15,19,548.88238726336,
Paul,Mcdonnell,Tour of the Battenkill,2014-04-5,Men Master  50+,25,64,336.90829639447,
Peter,Sharp,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,4,47,394.80683388382,
Tj,Oconnor,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,11,49,410.97094180779,
Stephen,Mcalpine,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,56,74,461.80677008613,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,2,64,321.45860714286,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,4,64,326.22982142857,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,24,64,397.79803571429,
Brian,Crosby,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,26,64,397.79803571429,
Lyle,Schultz,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,52,64,440.73896428571,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,62,64,455.05260714286,
Robert,Hooper,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,13,65,382.3474111166,
Peter,Sharp,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,15,65,390.14528519159,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,17,65,397.94315926657,
Tj,Oconnor,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,25,65,444.7304037165,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,46,65,512.96180187265,
Thomas,Gordon,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,47,65,512.96180187265,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,53,65,550.00170372885,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,54,65,550.00170372885,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,55,65,550.00170372885,
Ed,Decker,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,57,65,550.00170372885,
Peter,Sharp,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,2,19,422.63214814815,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,38,44,539.47694250756,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,3,36,343.27758333333,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,5,36,350.3065,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,10,36,367.87879166667,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,35,36,448.71133333333,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,20,32,523.2028,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,4,64,331.87768516248,
Brian,Crosby,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,6,64,337.93626203535,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,30,64,383.37558858187,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,36,64,383.37558858187,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,51,64,423.45956592826,
Robert,Hooper,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,26,64,456.77610119048,
Tj,Oconnor,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,40,64,456.77610119048,
Ed,Decker,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,56,64,523.18189285714,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,57,64,535.378875,
Gianni,Polhemus,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,2,28,307.48546153846,
Lawrence,Miller,DeLeon Springs Time Trial,2014-01-25,Men  Master 70+,2,2,,
Gianni,Polhemus,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,27,51,360.47292,
Paul,Byron,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,9,69,306.4615,
Roger,Truax,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,46,69,422.16975,
Christopher,Carper,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,62,69,472.20575,
Paul,Mcdonnell,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,5,18,291.94768518519,
Gianni,Polhemus,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 15-16,1,4,,
Kenneth,Mcguinness,30th Chris Thater Memorial,2013-08-24,Men MASTERS 60+,3,4,,
Paul,Byron,30th Chris Thater Memorial,2013-08-24,Men CAT 4,2,24,351.70936111111,
Lawrence,Miller,New England Individual & Team Time Trial Championships,2013-08-17,Men 75+,2,3,,
Gianni,Polhemus,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,9,57,336.54619333333,
Gianni,Polhemus,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,3,28,373.38898430028,
Paul,Byron,Tour of the Catskills GC,2013-08-4,Men 4,14,76,358.08098883658,
Lyle,Schultz,Tour of the Catskills GC,2013-08-4,Men 4,49,76,453.29059009459,
Paul,Byron,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,25,85,391.49906341053,
Lyle,Schultz,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,43,85,436.33637531282,
Chance,Wilk,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),10,37,418.13133088025,
Paul,Byron,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,18,85,363.87662064216,
Lyle,Schultz,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,61,85,475.3384009814,
Paul,Byron,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,4,85,315.1884047619,
Lyle,Schultz,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,34,85,396.13578571429,
Kenneth,Mcguinness,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),23,29,485.42188636364,
Stephen,Werthner,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,23,36,543.07190673077,
Paul,Byron,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,3,66,340.80836206897,
Stephen,Werthner,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,18,30,521.77743387273,
Paul,Byron,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,3,75,350.78160185185,
Chance,Wilk,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,16,67,428.11826133059,
Bob,Hooper,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,43,67,526.81989111225,
Tj,Oconnor,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,47,67,548.10847792791,
Gianni,Polhemus,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,58,67,590.68565155921,
Alan,Sanfilippo,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,63,67,610.03891230071,
Dennis,Humphrey,Capital Region Road Race,2013-07-13,Masters 55+,15,33,389.61191666667,
Ryan,Conley,Capital Region Road Race,2013-07-13,4 Men,9,68,359.02589753322,
Paul,Byron,Capital Region Road Race,2013-07-13,4 Men,11,68,364.18966358319,
Lyle,Schultz,Capital Region Road Race,2013-07-13,4 Men,26,68,402.91790895797,
Paul,Hebert,Capital Region Road Race,2013-07-13,4 Men,38,68,433.9005052578,
Stephen,Mcalpine,Capital Region Road Race,2013-07-13,4 Men,63,68,498.44758088244,
Roger,Truax jr,Capital Region Road Race,2013-07-13,4 Men,66,68,506.19322995739,
Ryan,Conley,Pinnacle Hill Time Trial,2013-06-26,Open,5,39,311.74660101937,
Lyle,Schultz,Pinnacle Hill Time Trial,2013-06-26,Open,7,39,322.32705421679,
Chance,Wilk,Pinnacle Hill Time Trial,2013-06-26,Open,8,39,327.6172808155,
Gianni,Polhemus,Pinnacle Hill Time Trial,2013-06-26,Open,19,39,385.80977340129,
Matthew,Landy,Pinnacle Hill Time Trial,2013-06-26,Open,29,39,438.71203938838,
Ed,Decker,Pinnacle Hill Time Trial,2013-06-26,Open,30,39,444.00226598708,
Alan,Sanfilippo,Pinnacle Hill Time Trial,2013-06-26,Open,34,39,465.16317238192,
Harrison,White,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,9,16,658.01004099251,
Paul,Byron,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,5,28,386.05511320427,
Gianni,Polhemus,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 15-16,1,4,,
Chris,Carper,Coeymans Hollow Time Trial ,2013-06-12,Open,5,30,338.92538500624,
Paul,Hebert,Coeymans Hollow Time Trial ,2013-06-12,Open,7,30,355.17217160357,
Paul,Byron,Coeymans Hollow Time Trial ,2013-06-12,Open,9,30,371.41895820091,
Lyle,Schultz,Coeymans Hollow Time Trial ,2013-06-12,Open,14,30,412.03592469424,
Ed,Decker,Coeymans Hollow Time Trial ,2013-06-12,Open,24,30,493.26985768091,
Stephen,Werthner,Coeymans Hollow Time Trial ,2013-06-12,Open,26,30,509.51664427825,
Kenneth,Mcguinness,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 60+,3,4,,
Paul,Mcdonnell,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),3,11,325.47264279564,
Dennis,Humphrey,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),9,11,442.90735720436,
Chris,Carper,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,8,29,308.73758333333,
Ryan,Conley,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,13,29,338.21073809524,
Paul,Byron,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,28,29,426.63020238095,
Lyle,Schultz,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,29,29,432.52483333333,
Barry,Koblenz,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),30,49,457.73716666667,
Barry,Koblenz,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,28,30,498.36732142857,
Paul,Hebert,Coeymans Hollow Time Trial ,2013-06-5,Open,9,35,342.93938235294,
Chris,Carper,Coeymans Hollow Time Trial ,2013-06-5,Open,15,35,388.21979411765,
Ryan,Conley,Coeymans Hollow Time Trial ,2013-06-5,Open,18,35,410.86,
Paul,Mcdonnell,Coeymans Hollow Time Trial ,2013-06-5,Open,19,35,418.40673529412,
Bob,Hooper,Coeymans Hollow Time Trial ,2013-06-5,Open,23,35,448.59367647059,
Ed,Decker,Coeymans Hollow Time Trial ,2013-06-5,Open,26,35,471.23388235294,
Jason,Vanstaveven,Coeymans Hollow Time Trial ,2013-06-5,Open,28,35,486.32735294118,
Matthew,Landy,Coeymans Hollow Time Trial ,2013-06-5,Open,29,35,493.87408823529,
Phillip,Hershberger,Coeymans Hollow Time Trial ,2013-06-5,Open,30,35,501.42082352941,
Alan,Sanfilippo,Coeymans Hollow Time Trial ,2013-06-5,Open,31,35,508.96755882353,
Ken,Mcguinness,Coeymans Hollow Time Trial ,2013-06-5,Open,32,35,516.51429411765,
Kathryn,Toth,Coeymans Hollow Time Trial ,2013-06-5,Open,34,35,531.60776470588,
Kathryn,Toth,Lime Rock Cycling Grand Prix,2013-06-2,4 Women,5,5,,
Kenneth,Mcguinness,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,18,20,494.40279081444,
Gianni,Polhemus,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,3,24,364.67501889503,
Gene,Primomo,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),9,16,412.2,
Dennis,Humphrey,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),10,16,425.73,
Chris,Carper,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,8,35,365.02477705112,
Chris,Carper,Tour de Syracuse Criterium,2013-05-18,4 Men,6,25,376.51661573733,
Chris,Carper,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,18,20,493.97148833129,
Steven,Hanes,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,28,35,514.31776951751,
Paul,Mcdonnell,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),17,38,330.84674757604,
Peter,Sharp,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 45+,15,15,536.52580372786,
Tj,Oconnor,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,20,22,590.09249578611,
Ryan,Conley,Hunter Mountain Classic,2013-05-11,Men Cat 4,19,70,399.63699862242,
Lyle,Schultz,Hunter Mountain Classic,2013-05-11,Men Cat 4,25,70,416.69183654431,
Chris,Carper,Hunter Mountain Classic,2013-05-11,Men Cat 4,51,70,528.32350294212,
Stacy,Maziejka,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Women,3,3,,
Peter,Sharp,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 45+,4,5,,
Peter,Sharp,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 45+,4,5,,
Daniel,Servetas,Binghamton Circuit Race,2013-04-28,Men Masters  45-49,11,13,450.03944444444,
Peter,Sharp,Binghamton Circuit Race,2013-04-28,Men Cat 5,23,39,505.32760350877,
Barry,Koblenz,Binghamton Circuit Race,2013-04-28,Men Cat 4,37,39,526.32951754386,
Tommy,Servetas,Binghamton Circuit Race,2013-04-28,Men Juniors  10-12,3,6,624.73572214815,
Lyle,Schultz,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,109,117,446.5734039548,
Gene,Primomo,Check Your Legs Road Race,2013-04-21,Men Masters  40+,5,17,348.15407142857,
Kenneth,Mcguinness,Tour of the Battenkill Day 2,2013-04-14,Men 60+,25,27,603.9374842969,
Tommy,Servetas,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,10,11,740.04129604938,
Gene,Primomo,Tour of the Battenkill Day 1,2013-04-13,Men 55+,26,71,383.06991666667,
Steven,Hanes,Tour of the Battenkill Day 1,2013-04-13,Men 55+,57,71,488.9405,
Paul,Mcdonnell,Tour of the Battenkill Day 1,2013-04-13,Men 45+,50,86,398.44143554044,
Roger,Truax jr,Tour of the Battenkill Day 1,2013-04-13,Men 35+,58,58,373.13472081626,
Timothy,Cleworth,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,25,39,553.5915230976,
Tim,Bantham,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,28,39,576.55931871085,
Gary,Sancilio,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,31,39,599.52711432411,
Matthew,Landy,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,33,39,614.83897806628,
Stephen,Werthner,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,25,34,542.6292940613,
Tj,Oconnor,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,34,34,585.25858812261,
Ryan,Conley,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,2,36,402.86899896801,
Lyle,Schultz,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,26,84,390.0552835076,
Paul,Hebert,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,26,85,400.65390997754,
Stephen,Mcalpine,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,76,85,504.50432874213,
Brian,Hupe,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,20,45,494.49786666667,
Peter,Sharp,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,22,45,505.50213333333,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,24,45,516.5064,
Matthew,Landy,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,29,45,544.01706666667,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,20,67,441.96034874406,
Tom,Macclarence,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,22,67,447.17900062917,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,27,67,460.22563034194,
Robert,Dadekian,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,33,67,475.88158599728,
Thomas,Gordon,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,49,67,517.63080107817,
Trent,Clay,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,55,67,533.2867567335,
Barry,Koblenz,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,59,67,543.72406050373,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,65,67,551.55203833139,
Christopher,Carper,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,67,67,551.55203833139,
Gene,Primomo,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,20,89,363.08828240741,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,32,89,384.1106712963,
Dennis,Humphrey,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,59,89,431.4110462963,
David,Spore,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,72,89,454.18530092593,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,6,37,444.22419301396,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,20,37,519.21738298289,
Stacy,Maziejka,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,27,37,556.71397796736,
Robert,Dadekian,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,35,68,468.54744525826,
Barry,Koblenz,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,55,68,518.71858952782,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,57,68,523.73570395478,
