First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Toal,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,24,28,323.00169227285,
Abdul,Kabia,New Britain Criterium,2008-07-13,Masters 35+                    ,6,56,263.03571428571,
Stephen,Badger,New Britain Criterium,2008-07-13,Masters 35+                    ,10,56,269.46428571429,
Scott,Bodin,New Britain Criterium,2008-07-13,Masters 35+                    ,14,56,275.89285714286,
Maximino,Veiga,New Britain Criterium,2008-07-13,Masters 35+                    ,20,56,311.25,
Scott,Bodin,New Britain Criterium,2008-07-13,Masters 45+                    ,1,40,340,
Stephen,Badger,New Britain Criterium,2008-07-13,Masters 30+                    ,9,31,232.5,
Abdul,Kabia,New Britain Criterium,2008-07-13,Masters 30+                    ,15,31,247.5,
Maximino,Veiga,New Britain Criterium,2008-07-13,Masters 30+                    ,19,31,268.75,
David,Bailey,New Britain Criterium,2008-07-13,Cat 4                          ,5,40,352,
Max,Caspescha,New Britain Criterium,2008-07-13,Cat 5                          ,23,27,534.61538461538,
David,Hoyle,New Britain Criterium,2008-07-13,Pro 123                        ,48,69,211.47058823529,
Ryan,Storm,New Britain Criterium,2008-07-13,Cat 3                          ,16,56,311.25,
Ian,Sinclair,New Britain Criterium,2008-07-13,Cat 3                          ,33,56,311.25,
Stephen,Badger,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,2,41,214.375,
Craig,Luekens,Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,3,24,175,
Thomas,Toal,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,33,53,355.04807692308,
Max,Caspescha,Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,24,24,568.75,
Ben,Liang,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,1,97,340,
Eneas,Freyre,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,11,94,136.15384615385,
Ben,Zawacki,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,84,94,,
Eneas,Freyre,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,15,109,90.833333333333,
Craig,Luekens,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,39,109,99.791666666667,
Matt,Baldwin,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,57,109,99.791666666667,
Justin,Lindine,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,90,109,,
Ben,Zawacki,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,103,109,,
Adam,St germain,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,4,127,172.43243243243,
William,Nowak,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,19,127,193.91891891892,
David,Hoyle,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,22,127,193.91891891892,
Joshua,Jamner,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,97,127,,
Mike,Wiles,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,127,127,,
David,Stauffer,Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,18,21,497.25,
Ben,Liang,Whaling City Cyclone,2008-06-22,CAT 4,2,16,347.5,
Ben,Liang,Nutmeg Classic Criterium,2008-06-21,CAT 4,9,61,356,
Stephen,Badger,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,5,81,259.5,
Scott,Bodin,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,9,81,264,
Abdul,Kabia,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,28,81,303.9375,
Ian,Sinclair,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,62,81,303.9375,
Eneas,Freyre,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,3,94,171.27659574468,
Tyler,Johnson,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,75,94,219.78723404255,
Scott,Bodin,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,5,65,347.5,
Thomas,Toal,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,54,65,407.5,
Stephen,Badger,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,7,54,220.83333333333,
Abdul,Kabia,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,23,54,259.72222222222,
Tyler,Johnson,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,24,54,259.72222222222,
Ian,Sinclair,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,46,54,259.72222222222,
Trevor,Maclean,Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,11,14,425.71428571429,
Justin,Lindine,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,1,56,127.5,
Eneas,Freyre,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,4,56,129.91071428571,
Lee,Rosenthal,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,10,56,134.73214285714,
Nathaniel,Ward,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,40,56,163.25892857143,
Matt,Baldwin,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,41,56,163.25892857143,
Paul,Levis,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,42,56,163.25892857143,
Adam,St germain,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,51,56,163.25892857143,
Joseph,Regan,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,52,64,328.125,
David,Stauffer,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,66,66,458.18181818182,
Bart,Mcdonough,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,60,86,421.62790697674,
Robert,Weiss,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,66,86,430.6976744186,
Brendan,Mansfield,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,26,56,394.64285714286,
Thomas,Thornton,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,30,56,402.14285714286,
Stephen,Badger,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,4,55,260,
Maximino,Veiga,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,32,55,306.66666666667,
Frank,Poe,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,50,55,336.66666666667,
Mark,Gillies,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,34,63,407.74193548387,
Tom,Toal,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,29,47,419.5652173913,
Craig,Luekems,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,5,44,175.45454545455,
Benjamin,Liung,Mystic Velo Criterium,2008-06-7,Cat 4                   ,39,63,410.64516129032,
Michael,Wallace,Waterville Valley Time Trial,2008-06-7,Masters Men 45+,12,14,434.28571428571,
Joseph,Regan,Balloon Festival Classic,2008-06-7,3/4 Men                      ,20,38,350,
Justin,Lindine,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,5,25,180,
Nathaniel,Ward,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,17,25,210,
Scott,Bodin,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,5,28,223.21428571429,
Max,Lippolis,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,6,28,225.89285714286,
Stephen,Badger,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,21,28,266.07142857143,
Ryan,Storm,2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,5,14,327.5,
Ben,Zawacki,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,3,20,176,
Matt,Baldwin,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,6,20,185,
Nathaniel,Ward,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,7,20,188,
Justin,Lindine,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,10,20,197,
Frank,Navone,2nd Annual CT Coast Criterium,2008-06-1,Cat 5 35+,7,12,500,
Rick,Spear,2nd Annual CT Coast Criterium,2008-06-1,Master Men,2,38,343.15789473684,
David,Stauffer,2nd Annual CT Coast Criterium,2008-06-1,Master Men,14,38,381.05263157895,
James,Rothwell,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,10,20,394,
Bart,Mcdonough,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,11,20,400,
David,Stauffer,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,20,20,454,
Mark,Gillies,Lake Auburn Road Race,2008-05-31,Men 45+                   ,15,22,416.36363636364,
Lee,Rosenthal,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,17,37,156.25,
Abdul,Kabia,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,25,93,358.5597826087,
David,Stauffer,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,31,93,358.5597826087,
Robert,Weiss,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,50,93,358.5597826087,
Rick,Spear,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,72,93,358.5597826087,
Tom,Toal,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,81,93,358.5597826087,
William,Hardy,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,11,22,394.54545454545,
Trevor,Mcglaughlin,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,20,22,438.18181818182,
Max,Lippolis,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,2,97,213.28125,
Maximino,Veiga,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,7,97,217.1875,
Abdul,Kabia,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,12,97,221.09375,
Stephen,Badger,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,15,97,223.4375,
Robert,Weiss,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,48,97,255.859375,
Kyle,Wolfe,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,53,97,255.859375,
Ian,Sinclair,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,68,97,255.859375,
Rick,Spear,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,88,97,255.859375,
Tom,Toal,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,96,97,255.859375,
Eneas,Freyre,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,6,99,173.0612244898,
Max,Lippolis,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,11,99,176.12244897959,
Abdul,Kabia,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,82,99,204.59183673469,
Kyle,Wolfe,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,84,99,204.59183673469,
Joshua,Jamner,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,40,46,313.69565217391,
David,Stauffer,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,23,47,466.14130434783,
David,Bailey,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,36,51,418,
Mark,Gillies,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,16,37,464.46428571429,
David,Bailey,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,8,34,410.29411764706,
Ben,Liang,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,38,71,358.25,
Mark,Gillies,Sterling Classic Road Race,2008-05-10,Masters 45+              ,47,64,427.1875,
Justin,Lindine,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,11,81,133.125,
Eneas,Freyre,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,16,81,137.90625,
David,Hoyle,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,35,81,145.21875,
Adam,St germain,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,37,81,145.21875,
Matt,Baldwin,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,60,81,160.125,
Stephen,Badger,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,4,84,258.21428571429,
Scott,Bodin hh,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,18,84,289.82142857143,
Ian,Sinclair,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,58,84,323.57142857143,
Abdul,Kabia,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,71,84,323.57142857143,
Frank,Poe,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,79,84,339.10714285714,
Brendan,Mansfield,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,29,53,464.27884615385,
Thomas,Thornton,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,31,53,464.27884615385,
Ben,Liang,Palmer Library Road Race,2008-04-27,4 Men                      ,7,66,350.90909090909,
Mark,Gillies,Palmer Library Road Race,2008-04-27,Masters 45+                ,11,73,356.66666666667,
Mike,Allaire,Palmer Library Road Race,2008-04-27,Masters 45+                ,23,73,405,
Scott,Bodin hh,Palmer Library Road Race,2008-04-27,Masters 35+                ,2,78,256.15384615385,
Stephen,Badger,Palmer Library Road Race,2008-04-27,Masters 35+                ,3,78,257.30769230769,
Max,Lippolis,Palmer Library Road Race,2008-04-27,Masters 35+                ,10,78,265.38461538462,
Ian,Sinclair,Palmer Library Road Race,2008-04-27,Masters 35+                ,56,78,304.61538461538,
Eneas,Freyre,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,60,70,205.14285714286,
Paul,Levis,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,64,70,205.14285714286,
Mike,Allaire,Sturbridge Road Race,2008-04-26,Masters 45+                      ,32,70,382.85714285714,
Max,Lippolis,Sturbridge Road Race,2008-04-26,Masters 35+                      ,8,65,264.84375,
Stephen,Badger,Sturbridge Road Race,2008-04-26,Masters 35+                      ,15,65,274.6875,
Scott,Bodin hh,Sturbridge Road Race,2008-04-26,Masters 35+                      ,27,65,288.75,
Ian,Sinclair,Sturbridge Road Race,2008-04-26,Masters 35+                      ,44,65,320.390625,
Corie,Restrepo,Sturbridge Road Race,2008-04-26,Masters 35+                      ,47,65,320.390625,
Paul,Levis,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,34,55,198.33333333333,
Robert,Weiss,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,8,59,398.79310344828,
Mark,Gillies,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,17,33,415,
Brendan,Mansfield,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,77,92,439.78260869565,
Stephen,Badger,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,2,80,213.4375,
Scott,Bodin esq,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,28,80,237.8125,
Mike,Allaire,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,17,75,320.2027027027,
Maximino,Veiga,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,23,75,328.00675675676,
Robert,Weiss,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,43,75,357.09459459459,
Bart,Mcdonough,Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,15,32,490.625,
Tom,Toal,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,20,27,427.69230769231,
Mark,Gillies,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,34,36,450,
Thomas,Thornton,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,9,19,,
Max,Lippolis,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,2,20,,
Abdul,Kabia,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,5,20,,
Max,Viega,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,17,20,,
Rick,Spear,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,19,20,,
Ryan,Storm,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Juniors,2,5,,
Stephen,Badger,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,3,20,,
Matthew,Baldwin,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,16,20,,
Bart,Mcdonough,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 1,4,20,,
Mike,Allaire,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,4,20,,
Scott,Bodin,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,6,20,,
Maximino,Veiga,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,10,20,,
Rick,Spear,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,13,20,,
Stephen,Badger,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,2,20,,
Scott,Bodin,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,14,20,,
Craig,Luekens,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,17,20,,
Thomas,Thornton,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 1,5,20,,
Scott,Bodin,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,6,20,,
Matthew,Baldwin,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,1,20,,
Eneas,Freyre,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,12,20,,
Scott,Bodin,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,20,20,,
Bart,Mcdonough,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,7,20,,
Thomas,Thornton,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,8,20,,
Will,Hardy,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,12,20,,
Brendan,Mansfield,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,16,20,,
Mimi,Boyle,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,14,20,,
Thomas,Thornton,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,3,20,,
Bart,Mcdonough,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,18,20,,
Stephen,Badger,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,8,20,,
Ryan,Storm,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,20,20,,
Rick,Spear,Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,2,20,,
Max,Lippolis,Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,6,20,,
Mike,Allaire,Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,13,20,,
Stephen,Badger,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,3,20,,
Justin,Lindine,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,8,20,,
Eneas,Freyre,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,12,20,,
Thomas,Thornton,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 1,7,7,,
Josh,Bezecny,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,42,124,,
Josh,Bezecny,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,44,162,,
