First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Erchull,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,35,82,367.24954878049,
Tomas,Ketcham,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,19,26,415.626625,
Tomas,Ketcham,Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,19,20,404.2759375,
Paskal,Lamour,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,31,71,361.0023030303,
Tomas,Ketcham,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,60,71,403.46690909091,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,64,71,403.46690909091,
Marc,Gagliano,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,70,71,403.46690909091,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,18,86,344.24580246914,
Tomas,Ketcham,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,48,86,436.68839506173,
Marc,Gagliano,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,77,86,464.42117283951,
Tomas,Ketcham,FYBO Criterium,2017-03-5,Men Cat1/2/3,2,16,302.82678385417,
Eli,Curt fuld,FYBO Criterium,2017-03-5,Men Cat3/4,13,31,442.73770433806,
Erlin,Garcia,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,8,40,301.04165833333,
Tomas,Ketcham,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,36,40,463.459625,
Paskal,Lamour,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,14,74,331.04392857143,
Brendan,Pearce,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,5,15,336.52110465092,
Erlin,Garcia,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,30,69,312.36822222222,
Erlin,Garcia,Chris Thater Memorial,2016-08-27,Men Pro/1,999,65,381.58214285714,
Michael,Zak,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,81,97,386.26266666667,
Paul,Levis,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,25,54,342.07111111111,
Bryan,Dobes,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,21,25,427.307,
Chris,Strumolo,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,8,20,322.8835,
Chris,Strumolo,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,5,32,261.880375,
Michael,Zak,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,12,32,298.56890625,
Erlin,Garcia,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,15,32,314.2925625,
Paskal,Lamour,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,20,32,340.49865625,
Paskal,Lamour,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,5,78,275.25470588235,
Michael,Zak,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,22,78,315.43437254902,
Luke,Abbruzzese,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 13-14,2,6,555.47581314111,
Bryan,Dobes,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,29,32,381.5985,
Paskal,Lamour,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,8,28,285.23852941409,
Brendan,Pearce,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,363.23732697905,
Paskal,Lamour, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,7,32,285.87393449751,
Michael,Zak, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,29,32,382.78627860299,
Paskal,Lamour, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,5,28,280.34392857143,
Brendan,Pearce, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,26,28,399.16417857143,
Paskal,Lamour, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,26,29,377.34071115147,
Brendan,Pearce, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,29,29,396.53407648964,
Tomas,Ketcham,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,7,21,345.33901041667,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,34,40,470.15916666667,
Erlin,Garcia, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,12,39,312.72473684211,
Michael,Zak, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,18,39,350.42368421053,
Brendan,Pearce, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,21,39,369.27315789474,
Paskal,Lamour,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,3,67,319.9910284199,
Jason,Brown,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,28,67,380.90955388772,
Michael,Zak,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,12,58,302.88710344828,
Erlin,Garcia,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,17,58,315.93374137931,
Luke,Abbruzzese,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,2,6,550.01971750062,
Tomas,Ketcham,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,5,33,344.7541,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,20,33,432.78135,
Michael,Zak,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,26,48,328.19656813276,
Tomas,Ketcham,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,10,40,382.47,
Brendan,Pearce,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,34,40,495.30168518519,
Paskal,Lamour,Castelli New York City Cycling Series,2016-06-11,Men Cat3,3,44,334.48863636364,
Jason,Brown,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,30,85,364.05008976275,
Michael,Zak,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Erlin,Garcia,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,7,98,264.77926923077,
Paul,Levis,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,61,98,395.40319230769,
Tony,Pletcher,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,80,98,,
Edwin,Morel,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,92,98,,
Paskal,Lamour,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,12,92,327.20663028179,
Luke,Abbruzzese,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,6,11,596.27040710356,
Chris,Strumolo,Tour of Somerville,2016-05-30,Men Pro/Cat 1,17,98,261.95609302326,
Erlin,Garcia,Tour of Somerville,2016-05-30,Men Pro/Cat 1,44,98,307.89,
Michael,Zak,Tour of Somerville,2016-05-30,Men Pro/Cat 1,77,98,364.03144186047,
Michael,Zak,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,22,98,279.05399122807,
Chris,Strumolo,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,28,98,290.16846491228,
Paskal,Lamour,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,57,98,343.88842105263,
Brendan,Pearce,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,89,98,382.78907894737,
Paskal,Lamour,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,4,85,324.13162666667,
Paskal,Lamour,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,3,34,327.80417948718,
Chris,Strumolo,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,10,49,255.56764235633,
Edwin,Morel,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,14,64,314.4084375,
Erlin,Garcia,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,15,49,316.500575,
Tony,Pletcher,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,29,49,369.8558,
Tomas,Ketcham,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,999,49,407.11976666667,
Paskal,Lamour,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,8,10,351.02973333333,
Michael,Zak,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,10,10,379.93446666667,
Paskal,Lamour,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,11,86,336.39418154762,
Tony,Pletcher,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,28,86,384.44494791667,
Tomas,Ketcham,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,29,86,384.44494791667,
Mark,Alden,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,44,86,384.44494791667,
Paskal,Lamour,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,999,87,509.3105982906,
Luke,Abbruzzese,Bear Mountain Spring Classic,2016-05-8,Men 11-12 Junior,2,4,,
Paskal,Lamour,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,9,79,344.5612,
Jason,Brown,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,24,62,362.6485483871,
Paskal,Lamour,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,21,48,317.83925373332,
Tomas,Ketcham,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,28,48,345.01118060167,
Paskal,Lamour,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,12,37,316.0021875,
Tomas,Ketcham,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,32,37,395.9134375,
Paskal,Lamour,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,41,47,431.80746960645,
Tomas,Ketcham,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,44,47,449.80746690362,
Paskal,Lamour,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,14,72,288.57222685185,
Edwin,Morel,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,35,72,364.49432407407,
Tomas,Ketcham,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,39,72,378.95567592593,
Hugo,Doetsch,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,51,72,422.33973148148,
Chris,Strumolo,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,6,98,251.60111678005,
Michael,Zak,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,12,98,289.9714569161,
Tomas,Ketcham,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,91,98,353.92202380952,
Erlin,Garcia,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,93,98,353.92202380952,
Chris,Strumolo,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,2,55,259.23537681159,
Tomas,Ketcham,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,26,55,325.93105072464,
Michael,Zak,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,46,55,379.04056884058,
Federico,Melo,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,20,65,430.92596354167,
Erlin,Garcia,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,6,39,268.82178947368,
Chris,Strumolo,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,30,102,274.18255671869,
Chris,Strumolo,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,27,87,237.91272619048,
Federico,Melo,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,52,57,527.44382142857,
Tomas,Ketcham,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,47,47,470.05033333333,
Chris,Strumolo,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,4,84,266.27069047619,
Edwin,Morel,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,10,84,282.47673809524,
Jason,Brown,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,32,84,341.89891269841,
Tomas,Ketcham,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,78,84,466.14527777778,
Federico,Melo,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,31,55,471.6727723299,
Chris,Strumolo,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,10,81,315.77693720736,
Federico,Melo,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,17,54,422.50552480714,
Chris,Strumolo,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,3,91,258.41431181658,
Erlin,Garcia,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,6,91,275.28277954145,
Tomas,Ketcham,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,66,91,365.24794074074,
Chris,Strumolo,Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,2,19,256.47385185185,
Chris,Strumolo,Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,6,21,297.508234375,
Michael,Zak,Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,8,21,314.110328125,
Tomas,Ketcham,Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,17,21,368.696,
Federico,Melo,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,39,68,469.94257221152,
Brendan,Pearce,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,5,73,320.48703703704,
Chris,Strumolo,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,5,71,257.72848148148,
Tony,Pletcher,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,28,71,340.77977777778,
Erlin,Garcia,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,29,71,340.77977777778,
Edwin,Morel,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,38,71,340.77977777778,
Tomas,Ketcham,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Tony,Pletcher,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,11,79,326.05117988555,
Tomas,Ketcham,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,28,79,357.37332775966,
Federico,Melo,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,51,72,501.80178488025,
Christopher,Brennan,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,72,89,346.20898325221,
Christopher,Brennan,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,66,91,303.41096590909,
Christopher,Brennan,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,72,99,344.41170289855,
Christopher,Brennan,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,91,100,339.84473333333,
Beningno,Antonio de la cruz[la bestia,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,29,35,374.33821428571,
Michael,Zak,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,6,45,312.97593518519,
Chris,Strumolo,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,3,43,254.13497619048,
Michael,Zak,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,34,43,358.90685714286,
Federico,Ant melo gomez,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 5,15,22,519.45860363731,
Brendan,Pearce,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,17,36,373.22451388889,
Michael,Zak,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,71,87,316.26815116279,
Michael,Zak,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,3,21,278.58775,
Zach,Koop,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,12,21,396.921625,
Tomas,Ketcham,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,17,21,430.78822222222,
Brendan,Pearce,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,18,21,430.78822222222,
Tomas,Ketcham,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,12,27,359.10447222222,
Brendan,Pearce,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,25,27,449.41080555556,
Christopher,Brennan,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,56,58,369.95056202877,
Chris,Strumolo,Freedom Tour ,2015-07-26,Men Cat 1/2/3,12,50,265.46869333333,
Michael,Zak,Freedom Tour ,2015-07-26,Men Cat 1/2/3,15,50,274.73897333333,
Zach,Koop,Freedom Tour ,2015-07-26,Men Cat 1/2/3,48,50,376.71205333333,
Michael,Zak,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,9,31,269.18449554783,
Chris,Strumolo,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,11,31,281.39280990864,
Michael,Zak,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,3,25,272.09294668704,
Chris,Strumolo,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,7,25,290.31083082479,
Mark,Alden,Capital Region Road Race,2015-07-11,Men Master Masters 40+,7,30,289.4853974359,
Michael,Zak,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,1,37,275.53883333333,
Tomas,Ketcham,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,16,37,411.135546875,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,21,37,411.135546875,
Chris,Strumolo,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,4,21,286.20815885417,
Michael,Zak,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,13,21,358.93113541667,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,18,21,371.66377777778,
Tomas,Ketcham,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,21,21,371.66377777778,
Chris,Strumolo,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,2,79,274.07870588235,
Michael,Zak,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,20,79,312.71941176471,
Mark,Alden,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,38,79,351.36011764706,
Tomas,Ketcham,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,46,79,368.53376470588,
Brendan,Pearce,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,77,79,420.05470588235,
Michael,Zak,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,14,41,274.87529649385,
Mark,Alden,Giro del Cielo - RR,2015-06-21,Men 45+ Master,2,35,274.20690196078,
Chris,Strumolo,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,22,41,298.95386666667,
Michael,Zak,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,40,41,345.64346666667,
Christopher,Brennan,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,3,23,294.59042592593,
Michael,Zak,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,37,98,346.82198484848,
Michael,Zak,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,37,98,343.09107575758,
Michael,Zak,Tour of Somerville,2015-05-25,Men Cat 2,2,68,256.34271044112,
Chris,Strumolo,Tour of Somerville,2015-05-25,Men Pro/Cat 1,37,89,269.15757575758,
Chris,Strumolo,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,14,84,260.03537301587,
Michael,Zak,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,18,84,265.03876984127,
Brendan,Pearce,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,81,84,343.84226984127,
Michael,Zak,Bear Mountain Classic,2015-05-10,Men Cat 2,14,36,384.59744959798,
Tomas,Ketcham,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,36,65,372.70183258611,
Christopher,Brennan,Tour of the Gila - GC,2015-05-3,Men Cat1/2,34,45,340.11699434132,
Christopher,Brennan,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,35,48,337.09609090909,
Jason,Brown,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,31,62,343.82942460317,
Christopher,Brennan,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,45,51,337.22250666667,
Christopher,Brennan,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,48,51,378.13619320032,
Christopher,Brennan,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,41,53,340.16154666667,
Christopher,Brennan,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,31,55,313.65777777778,
Tomas,Ketcham,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,11,29,312.54376190476,
Michael,Zak,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,21,29,,
Brendan,Pearce,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,24,29,,
Michael,Zak,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,22,56,288.17138301282,
Thomas,Pennell,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,39,45,468.82755825617,
Chris,Strumolo,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,2,29,260.25786904762,
Tomas,Ketcham,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,37,49,409.21325,
Chris,Strumolo,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,4,57,261.18191235401,
Tomas,Ketcham,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,39,57,381.54465501022,
Michael,Zak,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,11,60,275.14909090909,
Mark,Alden,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,33,60,,
Tomas,Ketcham,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,51,60,431.25174242424,
Tomas,Ketcham,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,21,28,409.99064285714,
Zach,Koop,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,5,15,325.93566666667,
Zach,Koop,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,1,41,238.02833333333,
Chris,Strumolo,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,40,41,464.46558333333,
Zach,Koop,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,41,68,322.87681666667,
Zach,Koop,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,37,73,278.48066176471,
Zach,Koop,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,4,43,238.32371428571,
Michael,Zak,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,11,43,261.9006031746,
Michael,Zak,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,33,94,293.24697826087,
Zach,Koop,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,54,94,324.57116666667,
Zach,Koop,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,1,55,247.04116666667,
Brendan,Pearce,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,43,55,356.74834648737,
Tomas,Ketcham,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,44,55,356.74834648737,
Zach,Koop,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,1,42,260.015,
Mark,Alden,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,10,42,304.29928571429,
Zach,Koop,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,1,48,228.803,
Brendan,Pearce,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,39,48,418.6577,
Tomas,Ketcham,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,40,48,418.6577,
Michael,Zak,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,4,17,292.89075,
Zach,Koop,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,5,17,308.01,
Zach,Koop,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,49,79,285.90073076923,
Michael,Zak,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,66,79,317.82433333333,
Zach,Koop,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,3,33,252.4756,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,28,33,406.7005,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,29,33,406.7005,
Michael,Zak,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,26,55,273.90971769547,
Zach,Koop,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,7,41,294.92823156359,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,34,41,364.92823156359,
Michael,Zak,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,5,24,264.83229374486,
Zach,Koop,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,17,24,319.04865633225,
Zach,Koop,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,12,40,317.05735,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,20,40,366.95615,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,33,40,373.1935,
Michael,Zak,New Britain Criterium,2014-07-13,Pro1-3,75,80,394.85229516026,
Zach,Koop,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),2,39,260.93881481481,
Zach,Bender,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),4,39,275.98411111111,
Tomas,Ketcham,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),29,39,396.34648148148,
Brendan,Pearce,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),32,39,396.34648148148,
Mark,Alden,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,3,33,266.82267948718,
Tomas,Ketcham,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,1,35,270.00816666667,
Brendan,Pearce,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,4,35,290.57071666667,
Zach,Koop,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,6,35,304.27908333333,
