First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Pope,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,51,61,,
Justin,Lindine,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,4,31,,
Alister,Ratcliff,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,5,31,,
Joshua,Lipka,Saco Bay Criterium,2009-09-19,Men 1/2               ,5,32,,
Stephen,Weller,Saco Bay Criterium,2009-09-19,Men 1/2               ,11,32,,
Thom,Coupe,Saco Bay Criterium,2009-09-19,Men 1/2               ,13,32,,
Justin,Lindine,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,3,31,,
Alister,Ratcliff,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,4,31,,
Stephen,Weller,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,40,45,,
Josh,Dillon,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,16,153,,
Alister,Ratcliff,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,17,153,,
Justin,Lindine,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,18,153,,
Eric,Schildge,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,98,153,,
Dan,Timmerman,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,118,153,,
Thom,Coupe,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,134,153,,
Dan,Timmerman,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,14,121,,
Thom,Coupe,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,18,121,,
Eric,Schildge,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,23,121,,
Josh,Dillon,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,28,121,,
Justin,Lindine,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,39,121,,
Alister,Ratcliff,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,66,121,,
Stephen,Weller,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,73,121,,
Steve,Roszko,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,9,73,,
Owen,Pope,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,48,73,,
Owen,Pope,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,4,75,,
Steve,Roszko,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,53,75,,
James,Driscoll,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,2,127,,
Josh,Dillon,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,27,127,,
Justin,Lindine,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,34,127,,
Dan,Timmerman,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,58,127,,
Thom,Coupe,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,69,127,,
Alister,Ratcliff,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,77,127,,
Nicholas,Keough,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,101,127,,
Eric,Schildge,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,102,127,,
Stephen,Weller,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,103,127,,
Eric,Schildge,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,1,128,,
James,Driscoll,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,18,128,,
Thom,Coupe,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,24,128,,
Dan,Timmerman,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,44,128,,
Stephen,Weller,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,46,128,,
Alister,Ratcliff,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,48,128,,
Nicholas,Keough,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,53,128,,
Josh,Dillon,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,56,128,,
Justin,Lindine,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,67,128,,
Steve,Roszko,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,79,103,,
Owen,Pope,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,97,103,,
Owen,Pope,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,64,107,265.86475693986,
Steve,Roszko,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,92,107,254.81678169803,
James,Driscoll,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,8,128,103.91156829219,
Josh,Dillon,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,9,128,104.78110335691,
Dan,Timmerman,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,17,128,118.69366439249,
Justin,Lindine,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,29,128,118.69366439249,
Thom,Coupe,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,37,128,152.60553191671,
Alister,Ratcliff,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,48,128,152.60553191671,
Nicholas,Keough,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,54,128,152.60553191671,
Stephen,Weller,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,89,128,152.60553191671,
Eric,Schildge,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,128,128,208.25577605901,
Miro,Koulnis,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,4,26,260.62541918325,
James,Driscoll,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,5,45,161.37685555556,
Owen,Pope,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,19,45,262.08941666667,
James,Driscoll,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,23,77,215.51522453206,
Stephen,Weller,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,24,77,215.51522453206,
Stephen,Weller,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,11,100,181.5113908046,
David,Lucey,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,17,25,545.14229142004,
James,Driscoll,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,3,62,155.26667162064,
Alister,Ratcliff,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,4,62,157.5545907643,
Justin,Lindine,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,15,62,182.72170134451,
Eric,Schildge,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,27,62,210.17673106837,
Stephen,Weller,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,40,62,239.91967993589,
Stephen,Weller,Gate City Cyclone,2009-08-8,M 1/2/3                         ,32,75,258.66904605523,
Miro,Koulnis,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,6,34,286.49645454545,
Owen,Pope,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,19,31,,
Owen,Pope,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,35,45,276.8985,
Miro,Koulnis,Concord Criterium,2009-08-1,Men 3                                             ,5,45,235.13662820513,
Eric,Schildge,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,82,142,,
Josh,Dillon,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,118,142,,
Alister,Ratcliff,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,119,142,,
Owen,Pope,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,52,74,246.32913127497,
Miro,Koulnis,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,42,73,316.35223809524,
Christopher,Kielb,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,32,49,531.11890193176,
Josh,Dillon,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,88,154,,
Eric,Schildge,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,125,154,,
Alister,Ratcliff,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,137,154,,
Josh,Dillon,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,87,168,,
Alister,Ratcliff,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,124,168,,
Eric,Schildge,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,134,168,,
Stephen,Weller,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,159,168,,
Thom,Coupe,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,168,168,,
Alister,Ratcliff,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,106,177,,
Josh,Dillon,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,142,177,,
Eric,Schildge,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,143,177,,
Thom,Coupe,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,162,177,,
Stephen,Weller,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,163,177,,
Nicholas,Keough,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,175,177,,
Eric,Schildge,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,62,186,,
Alister,Ratcliff,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,64,186,,
Stephen,Weller,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,90,186,,
Josh,Dillon,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,93,186,,
Nicholas,Keough,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,152,186,,
Thom,Coupe,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,163,186,,
Curt,Davis,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,34,44,341.51810185185,
Claudio,Mucci,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,36,44,341.51810185185,
Miro,Koulnis,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,26,70,241.35145630168,
Jeremy,Durrin,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,35,70,241.35145630168,
Damien,Callahan,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,14,33,267.8683030303,
Owen,Pope,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,22,33,306.83113636364,
David,Lucey,New Britain Criterium,2009-07-12,Men 55                        ,13,17,523.16948815518,
Kevin,Yarde,New Britain Criterium,2009-07-12,Cat 3                         ,6,47,236.06534920635,
Steve,Roszko,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,10,59,265.72768765749,
Eric,Schildge,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,18,128,97.857142857143,
Josh,Dillon,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,25,128,97.857142857143,
Joshua,Lipka,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,111,128,114.33035714286,
Thom,Coupe,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,119,128,,
Alister,Ratcliff,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,120,128,,
Miro,Koulnis,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,13,83,247.81257692308,
Steve,Roszko,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,15,67,268.51143432678,
Josh,Dillon,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,32,161,92.153846153846,
Thom,Coupe,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,45,161,95.730769230769,
Eric,Schildge,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,52,161,100,
Alister,Ratcliff,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,57,161,100,
Joshua,Lipka,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,126,161,112,
Nicholas,Keough,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,133,161,,
Justin,Lindine,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,134,161,,
Stephen,Weller,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,135,161,,
Miro,Koulnis,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,41,92,277.94536535972,
Steve,Roszko,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,53,74,326.06694200349,
Eric,Schildge,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,15,171,87.464938200922,
Josh,Dillon,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,25,171,93.279690454524,
Justin,Lindine,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,57,171,93.279690454524,
Nicholas,Keough,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,64,171,93.279690454524,
Alister,Ratcliff,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,68,171,93.279690454524,
Stephen,Weller,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,86,171,102.47757129204,
Thom,Coupe,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,114,171,108.50376908214,
Joshua,Lipka,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,124,171,110.51250167884,
Miro,Koulnis,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,4,95,252.99572101449,
Josh,Dillon,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,46,171,96.368116830065,
Alister,Ratcliff,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,48,171,96.368116830065,
Justin,Lindine,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,99,171,102.03739787582,
Nicholas,Keough,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,113,171,105.49211601307,
Joshua,Lipka,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,122,171,105.49211601307,
Eric,Schildge,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,124,171,105.49211601307,
Thom,Coupe,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,130,171,108.68108660131,
Stephen,Weller,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,140,171,108.68108660131,
Miro,Koulnis,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,50,96,300.08195332587,
Steve,Roszko,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,39,74,316.69977041041,
Eric,Schildge,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,8,92,144.88982972443,
Thom,Coupe,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,25,92,267.04919074437,
Alister,Ratcliff,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,8,72,186.65100957605,
Stephen,Weller,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,49,72,255.63376353395,
Miro,Koulnis,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,7,49,274.93866823618,
Mike,Nadeau,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,45,49,330.59882283698,
Mike,Nadeau,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,34,65,295.35854166667,
Steve,Roszko,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,39,65,295.35854166667,
Leigh,Sorrells,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,52,65,295.35854166667,
Leigh,Sorrells,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,2,56,256.36787952458,
Stephen,Weller,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,1,26,176.477,
Nicholas,Keough,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,7,26,193.62227272727,
Miro,Koulnis,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,11,36,315.65032352941,
Josh,Dillon,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,4,82,161.8764403253,
Justin,Lindine,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,11,82,178.29930436308,
Thom,Coupe,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,18,82,197.06829183482,
Stephen,Weller,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,42,82,253.37525425006,
Miro,Koulnis,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,8,102,264.95578397999,
Miro,Koulnis,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,6,37,261.80561458333,
Alistar,Ratcliffe,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,8,36,190.78293390401,
Jeremy,Durrin,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,21,36,238.19566631,
Eric,Schildge,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,3,91,128.88520030336,
Stephen,Weller,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,28,33,218.585859375,
Owen,Pope,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,12,18,221.27581615898,
Owen,Pope,Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,10,29,339.6,
Owen,Pope,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,1,47,248.57909146804,
Stephen,Weller,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,40,74,223.48544144144,
David,Lucey,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,14,25,476.24940384191,
Miro,Koulnis,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,4,69,250.46937832213,
Steve,Roszko,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,5,66,222.23210606061,
Steve,Roszko,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,19,31,270.73834577438,
Patrick,Mcnamara,Connecticut Coast Criterium,2009-06-7,Masters 40+,1,19,296.43183333333,
Nicholas,Keough,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,1,35,168.53516666667,
Stephen,Weller,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,14,35,216.91665277778,
Miro,Koulnis,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,2,26,260.89907692308,
Thom,Coupe,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,6,43,188.87357142857,
Jeremy,Durrin,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,13,29,297.01293589744,
Miro,Koulnis,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,27,29,338.83183333333,
Josh,Dillon,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,2,38,165.46307692308,
Justin,Lindine,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,11,38,205.72076923077,
Damien,Callahan,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,8,69,276.52639989767,
Owen,Pope,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,13,69,292.49892165905,
Mike,Nadeau,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,18,69,326.04121735794,
Steve,Roszko,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,9,27,285.66809390171,
Kevin,Yarde,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,4,44,304.00921736869,
Miro,Koulnis,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,6,69,263.712882434,
Jeffrey,Elie,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,47,69,343.5637216727,
Josh,Dillon,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,5,62,142.91589716658,
Thom,Coupe,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,19,62,222.61495999481,
Peter,Crowley,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,21,28,410.13125641026,
Miro,Koulnis,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,16,69,323.97580555556,
Jeffrey,Elie,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,40,69,323.97580555556,
Josh,Dillon,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,23,62,218.58475,
Justin,Lindine,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,29,62,218.58475,
Stephen,Weller,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,33,62,218.58475,
Thom,Coupe,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,53,62,259.8838,
Joshua,Lipka,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,57,62,268.3554,
Peter,Crowley,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,21,28,413.44952564103,
Josh,Dillon,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,2,62,127.03544879268,
Justin,Lindine,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,22,62,176.87499981024,
Stephen,Weller,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,31,62,176.87499981024,
Joshua,Lipka,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,34,62,195.56483144182,
Thom,Coupe,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,41,62,206.98639521668,
Peter,Crowley,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,28,28,475.27295691971,
Jeffrey,Elie,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,21,69,292.89969816208,
Miro,Koulnis,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,49,69,329.23254526032,
Nicholas,Keough,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,16,100,233.89397822691,
Mike,Nadeau,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,53,100,233.89397822691,
David,Lucey,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,9,24,502.48245454545,
Miro,Koulnis,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,10,54,280.26077255178,
Nicholas,Keough,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,3,42,167.73018886244,
Mike,Nadeau,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,21,42,255.26888862443,
Christopher,Kielb,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,27,49,513.76229254357,
Miro,Koulnis,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,15,56,277.8412962963,
Jeffrey,Elie,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,22,56,292.76685185185,
David,Lucey,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,20,43,493.20359198017,
Josh,Dillon,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,57,140,,
Dan,Timmerman,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,78,140,,
Justin,Lindine,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,81,140,,
Matt,White,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,104,140,,
Nicholas,Keough,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,111,140,,
Stephen,Weller,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,112,140,,
Eric,Schildge,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,124,140,,
Josh,Dillon,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,57,140,,
Dan,Timmerman,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,78,140,,
Justin,Lindine,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,81,140,,
Matt,White,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,104,140,,
Nicholas,Keough,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,111,140,,
Stephen,Weller,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,112,140,,
Eric,Schildge,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,124,140,,
Josh,Dillon,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,27,91,,
Eric,Schildge,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,48,91,,
Justin,Lindine,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,55,91,,
Stephen,Weller,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,89,91,,
Eric,Schildge,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,20,119,,
Josh,Dillon,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,41,119,,
Justin,Lindine,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,61,119,,
