First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Walter,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,1,7,248.79,
Pamela,Wahl,Silver Mine Individual Time Trial,2016-08-27,Women Masters 40+,1,4,,
Kelli,Wright,Chris Thater Memorial,2016-08-27,Women Cat 3/4,5,12,479.34582992591,
Bob,Kehl,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,4,20,342.875603125,
Gregory,Danielewicz,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,15,21,419.19233333333,
Sue,Wiedorn,Arsenal Crit @ The Navy Yard,2016-08-21,Women 1 St Timers CAT 4,1,5,,
Patrick,Walter,Flanders Time Trial,2016-08-20,Men Non,1,30,248.79,
Pamela,Wahl,Flanders Time Trial,2016-08-20,WoMen Open,6,7,498.9000239658,
Amanda,Swords,Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,8,11,651.49493333333,
Stephen,Ponzer,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,7,13,456.02,
Gregory,Danielewicz,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,31,31,478.9805,
Stephen,Ponzer,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,29,35,,
Kelli,Wright,Iron Hill Twilight Criterium,2016-08-20,Women MASTERS 35+ CAT 1/2/3/4,3,4,,
Bob,Kehl,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,9,33,357.95216666667,
William,Marquis,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,23,33,462.563375,
Stephen,Sambrano,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,10,33,369.17772968321,
Gary,Cohen,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,32,33,477.83777866701,
Kelli,Wright,Ambler Criterium,2016-08-13,Women Cat 4,2,15,476.02119160118,
Sue,Wiedorn,Ambler Criterium,2016-08-13,Women Cat 4,11,15,631.41108811395,
Stephen,Ponzer,Ambler Criterium,2016-08-13,Men Cat 4/5,29,52,468.83880769231,
Sean,Oreilly,Ambler Criterium,2016-08-13,Men 55-59 Masters,4,19,344.203625,
Gregory,Danielewicz,Ambler Criterium,2016-08-13,Men 45-49 Masters,16,32,432.08736458333,
Stephen,Sambrano,Ambler Criterium,2016-08-13,Men 45-49 Masters,19,32,432.08736458333,
Stephen,Ponzer,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,39,53,529.24760507246,
Amanda,Swords,Tour de Millersburg - RR,2016-08-7,Women Cat 4,7,15,524.18335930419,
Kelli,Wright,Tour de Millersburg - RR,2016-08-7,Women Cat 4,15,15,659.87045951047,
Steve,Barnes,Kingwood  TT,2016-08-6,Men Masters 55+,21,21,614.50016666667,
Patrick,Walter,Kingwood  TT,2016-08-6,Men Masters 35+,1,9,248.109,
Stephen,Sambrano,Kingwood  TT,2016-08-6,Men Masters 35+,7,9,362.6805,
Pamela,Wahl,Kingwood  TT,2016-08-6,WoMen Open,2,7,423.48083229965,
Stephen,Ponzer,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,40,61,489.8838167313,
Kelli,Wright,Tour de Millersburg - TT,2016-08-6,Women Cat 4,1,13,413.89735725904,
Amanda,Swords,Tour de Millersburg - TT,2016-08-6,Women Cat 4,12,13,621.72776827708,
Stephen,Ponzer,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,32,60,513.74864166667,
Kelli,Wright,Tour de Millersburg - Crit,2016-08-6,Women Cat 4,8,13,551.84327549882,
Amanda,Swords,Tour de Millersburg - Crit,2016-08-6,Women Cat 4,11,13,603.9331019953,
Bob,Kehl,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,5,17,421.94833333333,
Amanda,Swords,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,16,24,575.37491666667,
Sue,Wiedorn,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,24,24,661.30802777778,
Stephen,Sambrano,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,9,50,339.16266,
Gary,Cohen,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,39,50,475.09326,
Gregory,Danielewicz,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,43,50,493.21734,
Charles,Rowland,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,19,19,459.99716833828,
Charles,Rowland,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,19,19,421.65683333333,
Martin,Lorenz,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,20,28,488.13526785714,
Stephen,Ponzer,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,16,36,520.95796428571,
Stephen,Sambrano,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,7,40,346.29594736842,
Gregory,Danielewicz,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,12,40,387.55160526316,
Gary,Cohen,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,30,40,428.80726315789,
Kelli,Wright,The Velo Shop Criterium,2016-07-24,Women CAT 4,3,12,507.7398,
Charles,Rowland,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,23,23,448.09858738117,
Charles,Rowland,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,24,24,492.66490326369,
Patrick,Walter,Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,2,6,253.51,
Sean,Oreilly,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,3,23,309.9565,
Steve,Barnes,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,22,23,595.365,
Pamela,Wahl,Blueberry Circuit Time Trial,2016-07-23,WoMen Open,4,6,435.20665632979,
Stephen,Sambrano,Grandview Grand Prix,2016-07-23,Men CAT 3,23,24,461.521,
Gregory,Danielewicz,Grandview Grand Prix,2016-07-23,Men 45+ Masters,20,27,434.45768518519,
Kelli,Wright,Grandview Grand Prix,2016-07-23,Women CAT 4,2,6,522.693,
Amanda,Swords,Grandview Grand Prix,2016-07-23,Women CAT 4,3,6,552.204,
Bob,Kehl,Grandview Grand Prix,2016-07-23,Men 55+ Masters,7,21,386.26805555556,
Martin,Lorenz,Grandview Grand Prix,2016-07-23,Men 55+ Masters,20,21,579.47712962963,
Charles,Rowland,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,24,24,441.97527777778,
Steve,Barnes,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,15,16,521.181875,
Jill,Waggett,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,5,8,494.695,
Gary,Cohen,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,26,29,429.3518452381,
Gregory,Danielewicz,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,27,29,433.91928571429,
Martin,Lorenz,Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,2,8,401.78025,
Stephen,Ponzer,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,8,38,427.14389035088,
Martin,Lorenz,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,23,47,507.31546167169,
Joseph,Kenas,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,25,47,507.31546167169,
William,Marquis,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,26,47,507.31546167169,
Bob,Kehl,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,40,47,507.31546167169,
Stephen,Sambrano,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,17,52,402.35028815629,
Gary,Cohen,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,39,52,435.71454487179,
Patrick,Walter,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,1,12,230.10916666667,
Sean,Oreilly,Pottstown Criterium,2016-07-10,Men 55+ Masters,4,29,328.88870599078,
William,Marquis,Pottstown Criterium,2016-07-10,Men 55+ Masters,25,29,511.77296159754,
George,Kellerjr,Pottstown Criterium,2016-07-10,Men CAT 5,36,44,630.16529454738,
Sean,Oreilly,Pottstown Criterium,2016-07-10,Men 45+ Masters,11,29,345.62725223214,
Stephen,Sambrano,Pottstown Criterium,2016-07-10,Men 45+ Masters,15,29,372.007953125,
George,Kotokis,Pottstown Criterium,2016-07-10,Men 45+ Masters,18,29,385.19830357143,
Patrick,Walter, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,4,29,236.58936533818,
Kelli,Wright,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,1,18,462.1365,
Mitchell,Ponzer,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,10,10,,
Stephen,Ponzer,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 15-16,2,6,,
George,Kotokis,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,16,21,482.14738541667,
Gary,Cohen,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,23,59,464.43992,
Stephen,Sambrano,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,54,59,518.25056,
Kelli,Wright,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,2,10,520.49625,
Kelli,Wright,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,3,8,468.10233333333,
Stephen,Sambrano,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,18,48,385.21838095238,
Gary,Cohen,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,38,48,500.62647619048,
Gregory,Danielewicz,Rt 29 Summer TT,2016-06-25,Men Master 45+,8,12,403.43177777778,
George,Kellerjr,Rt 29 Summer TT,2016-06-25,Men Non  Bike,22,25,546.59301113083,
Samer,Eid,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,14,22,466.8446969697,
Patrick,Walter,Rt 29 Summer TT,2016-06-25,Men Master 35+,2,8,229.64475,
Martin,Lorenz,Brownstown Road Race,2016-06-25,Men 65+,1,3,,
Sean,Oreilly,Brownstown Road Race,2016-06-25,Men 55+,1,39,327.12533333333,
Bob,Kehl,Brownstown Road Race,2016-06-25,Men 55+,7,39,378.39678472222,
Sean,Oreilly,Brownstown Road Race,2016-06-25,Men 55+/65+,1,40,327.12533333333,
Bob,Kehl,Brownstown Road Race,2016-06-25,Men 55+/65+,7,40,373.92043859649,
Martin,Lorenz,Brownstown Road Race,2016-06-25,Men 55+/65+,10,40,397.31799122807,
Kelli,Wright,Race Avenue Criterium,2016-06-19,Women Cat 4,4,7,568.43853806526,
Amanda,Swords,Race Avenue Criterium,2016-06-19,Women Cat 4,5,7,591.28405075368,
Valerie,Gould,Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,7,20,469.15343706424,
George,Kotokis,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,34,51,412.58604741191,
Sean,Oreilly,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,3,44,320.67757142857,
Martin,Lorenz,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,12,44,398.85189285714,
Bob,Kehl,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,13,44,407.53792857143,
William,Marquis,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,30,44,485.71225,
Stephen,Sambrano,Oldmans Township Individual Time Trial,2016-06-18,Men Cat1/2/3,5,6,324.26233333333,
Jill,Waggett,Oldmans Township Individual Time Trial,2016-06-18,Women Non,10,10,559.0904,
Patrick,Walter,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,1,10,255.7565,
Steve,Barnes,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,25,26,493.4233974359,
Stephen,Ponzer,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,26,67,437.84829049127,
Gregory,Danielewicz,Historic Riverton Criterium,2016-06-12,Men Masters 45+,30,33,455.66013541667,
Kelli,Wright,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,20,26,540.81131944444,
Valerie,Gould,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,21,26,551.95222222222,
Amanda,Swords,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,14,20,593.42014913576,
Kelli,Wright,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,18,20,644.17029827152,
Sean,Oreilly,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,1,28,331.16283333333,
Bob,Kehl,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,4,28,351.07294871795,
Martin,Lorenz,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,21,28,463.89693589744,
Joseph,Kenas,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,26,28,497.08046153846,
Stephen,Sambrano,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,22,61,421.85140555556,
Gary,Cohen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,48,61,421.85140555556,
Stephen,Sambrano,Watermelon Criterium,2016-06-4,Men Masters 45+,4,32,322.3956875,
Gregory,Danielewicz,Philadelphia Amateur Time Trial,2016-06-4,Men 45+ MASTER,8,14,374.60166249692,
Mark,Featherman,Philadelphia Amateur Time Trial,2016-06-4,Men 45+ MASTER,12,14,414.67131242275,
George,Kotokis,Philadelphia Amateur Time Trial,2016-06-4,Men 45+ MASTER,14,14,434.70613738566,
Patrick,Walter,Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,2,15,251.63785714286,
Sean,Oreilly,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,1,26,310.73733333333,
Joseph,Kenas,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,15,26,456.23504124549,
William,Marquis,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,17,26,477.02042809008,
Steve,Barnes,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,26,26,570.55466889075,
Kelli,Wright,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,3,19,481.42229015233,
Laura,King,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,18,19,669.58166839734,
Martin,Lorenz,Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,2,7,448.39532920387,
Judah,Featherman,Philadelphia Amateur Time Trial,2016-06-4,Men 15-16 JUNIOR,7,8,532.70184170228,
Gregory,Danielewicz,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,30,39,453.09125765573,
Gregory,Danielewicz, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,51,66,416.57442857143,
Martin,Lorenz, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,5,20,389.2692,
Robert,Kehl, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,11,42,361.59472350168,
Martin,Lorenz,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,4,31,359.48651128472,
Stephen,Sambrano,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,6,56,327.06606844337,
Gary,Cohen,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,31,56,412.03891066024,
Doug,Morris,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,27,34,562.88558974359,
Sean,Oreilly,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,2,23,324.14340909091,
William,Marquis,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,13,23,455.15424242424,
Mark,Featherman,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,11,31,388.729,
Sean,Oreilly,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,16,31,434.368,
William,Marquis,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,30,31,434.368,
Kelli,Wright,Kitchen Road Criterium,2016-05-22,Women 35-39 Masters,1,5,,
Amanda,Swords,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,22,50,546.92237878788,
Scott,Reynolds,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,42,74,450.08014405274,
Mark,Featherman,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,7,21,368.62094444444,
Stephen,Ponzer,Bristol Mountain Road Race,2016-05-15,15-16 Junior Boys Age,3,4,,
Stephen,Sambrano,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,18,84,330.26602362944,
Gregory,Danielewicz,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,28,84,358.15961417767,
George,Kotokis,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,64,84,458.57654015127,
Bob,Kehl,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,8,46,365.43194202899,
Robert,Kehl,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,60,76,443.19160526316,
Stephen,Sambrano,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,63,76,452.33826315789,
George,Kotokis,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,70,76,473.68046491228,
Jill,Waggett,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,5,13,478.04897592593,
Steve,Barnes,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,23,25,585.84666666667,
Kelli,Wright,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,5,8,459.07375854472,
Robert,Kehl,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,8,29,402.3065546875,
Joseph,Kenas,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,11,29,429.15386383929,
Martin,Lorenz,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,13,29,447.05206994048,
William,Marquis,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,24,29,482.84848214286,
Amanda,Swords,Smoketown Airport Criterium,2016-05-14,Women Cat 4,7,9,596.802,
Kelli,Wright,Smoketown Airport Criterium,2016-05-14,Women Cat 4,8,9,615.458,
Gregory,Danielewicz,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,23,29,432.71866666667,
William,Marquis,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,29,29,470.75016666667,
Doug,Morris,WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,8,15,400,
Doug,Morris,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,8,15,400,
Gregory,Danielewicz,Steel City Showdown,2016-05-8,Men Men's Masters (45+),16,39,398.68,
Kelli,Wright,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,11,15,630.47111813187,
Kelli,Wright,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,2,9,452.01,
Jill,Waggett,Somerset Circuit Time Trial,2016-05-7,Women Non,4,8,490.54943675473,
Steve,Barnes,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,22,22,568.77836228636,
Doug,Morris,Turkey Hill Country Classic,2016-05-7,Men CAT 4,52,54,528.9072345679,
Mark,Featherman,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,22,38,369.45575262045,
Martin,Lorenz,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Gregory,Danielewicz,Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,15,20,388.58237028891,
Sean,Oreilly,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,1,16,333.38808319389,
Joseph,Kenas,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,11,16,459.80276870297,
Sean,Oreilly,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,1,14,346.6045,
Joseph,Kenas,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,10,14,486.36775,
Stephen,Sambrano,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,3,28,339.32379215395,
Sean,Oreilly,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,4,16,385.39052083333,
Joseph,Kenas,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,13,16,480.60058333333,
Gregory,Danielewicz,Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,11,18,375.89877777778,
Sean,Oreilly,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,1,15,308.97082369653,
Joseph,Kenas,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,10,15,468.62424707052,
Sean,Oreilly,Pedricktown Road Race,2016-04-24,Men Master 45+,4,64,323.78743675595,
Stephen,Sambrano,Pedricktown Road Race,2016-04-24,Men Master 45+,11,64,367.64501140873,
Gregory,Danielewicz,Pedricktown Road Race,2016-04-24,Men Master 45+,19,64,417.76795386905,
Martin,Lorenz,Pedricktown Road Race,2016-04-24,Men Master 45+,39,64,436.56405729167,
Raymond,Brettle,Pedricktown Road Race,2016-04-24,Men Master 45+,53,64,,
Joseph,Kenas,Pedricktown Road Race,2016-04-24,Men Master 45+,54,64,,
Doug,Morris,Pedricktown Road Race,2016-04-24,Men Master 45+,58,64,,
Gary,Cohen,Pedricktown Road Race,2016-04-24,Men Master 45+,61,64,,
George,Kotokis,Pedricktown Road Race,2016-04-24,Men Master 45+,62,64,,
Kelli,Wright,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,8,27,556.68292307692,
Sean,Oreilly,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,1,21,320.66816666667,
Bob,Kehl,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,8,21,391.60745,
Joseph,Kenas,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,19,21,503.08346666667,
Jill,Waggett,Long Beach Island TT,2016-04-23,Women Non,5,11,481.75816467927,
Steve,Barnes,Long Beach Island TT,2016-04-23,Men Masters 55+,20,21,528.51615,
Kelli,Wright,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,6,13,582.21944689215,
Stephen,Sambrano,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,30,80,411.67525208333,
Patrick,Kelly,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,32,80,411.67525208333,
Sean,Oreilly,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,35,80,411.67525208333,
George,Kotokis,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,47,80,411.67525208333,
Martin,Lorenz,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,56,80,411.67525208333,
Gary,Cohen,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,70,80,411.67525208333,
Raymond,Brettle,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,78,80,504.53720416667,
Gregory,Danielewicz,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,80,80,510.6265125,
Martin,Lorenz,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 65-69 Masters,2,4,,
Sean,Oreilly,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,2,34,322.04533333333,
Joseph,Kenas,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,14,34,396.20133333333,
William,Marquis,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,16,34,408.56066666667,
Shreeram,Mudambi,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,25,34,464.17766666667,
