First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Brenner,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,7,48,299.35316666667,
David,Park,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,16,48,346.53266666667,
Joe,Krahulik,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,1,74,352.08188756918,
Larry,Johns,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,2,74,355.57896301314,
Tyler,Kaufman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,3,74,359.0760384571,
John,Reidy,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,9,74,380.05849112084,
David,Holtkamp,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,10,74,383.5555665648,
Tom,Settle,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,15,74,401.04094378459,
Travis,Verhoff,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,23,74,429.01754733625,
Steven,Lee,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,25,74,436.01169822417,
James,Rausch,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,26,74,439.50877366813,
Mitchell,Mounts,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,32,74,460.49122633187,
Austin,Yazel,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,41,74,491.96490532749,
Jack,Spencer,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,43,74,498.95905621541,
Christopher,Santos,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,44,74,502.45613165937,
Jaron,Walling,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,46,74,509.45028254728,
Zachary,Kling,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,48,74,516.4444334352,
Ryan,Tuffnell,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,49,74,519.94150887916,
Kevin,Strawbridge,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,50,74,523.43858432312,
Mike,Fowler,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,51,74,526.93565976707,
Rodolfo,Villalvir,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,53,74,533.92981065499,
Jacob,Richards,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,58,74,551.41518787478,
Todd,Beeby,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,61,74,551.41518787478,
Kristen,Bignal,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,62,74,551.41518787478,
William,Boeckmann,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,64,74,551.41518787478,
Eli,Hasper,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,69,74,551.41518787478,
Ben,Herbertz,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,71,74,551.41518787478,
Dakota,Mitchell,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,73,74,551.41518787478,
Michael,Murphy,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,74,74,551.41518787478,
John,Rodgers,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,4,68,317.22227272727,
Larry,Johns,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,23,68,376.0765,
John,Reidy,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,24,68,379.17409090909,
Tyler,Kaufman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,29,68,394.66204545455,
Tom,Settle,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,45,68,444.2235,
Stacey,Bailey,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,60,78,537.29810344828,
Spencer,Leavitt,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,81,89,494.61401625805,
Frank,Cundiff,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,23,49,380.37127536232,
Luke,Chronister,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,45,49,442.17475362319,
Ed,Warnick,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,20,31,544.49223076923,
Paul,Lee,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,25,31,544.49223076923,
Mark,Hendershot,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,27,31,612.02446153846,
Greg,Pickens,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,29,31,612.02446153846,
Buddy,Langdon,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,30,31,612.02446153846,
Luke,Chronister,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,4,25,334.939125,
Ivy,Moore,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 3/4/5,3,10,499.65,
Emily,Carrico,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 3/4/5,5,10,533.21666666667,
Houston,Lundy,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,11,51,340.47684920635,
Kevin,Noone,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,23,51,384.19846825397,
Tom,Settle,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,3,30,377.73806946928,
Rodolfo,Villalvir,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,13,30,433.32416987753,
Drew,Echelberger,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,23,30,488.91027028577,
Noah,Reckers,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,28,30,516.7033204899,
Julie,Sanchez,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,3,6,,
Tom,Settle,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,3,25,422.5272356008,
Mitchell,Duke,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,5,25,438.02178848064,
Jacob,Mcdonald,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,6,25,445.76906492056,
Ryan,Hartlage,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,20,25,554.23093507944,
Chris,Meurer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,21,25,561.97821151936,
Kevin,Noone,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,25,35,408.79650893987,
Houston,Lundy,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,1,38,347.15133333333,
Joseph,Vasfailo,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,32,31,591.42733333333,
Will,Pfeiffer,Foothills Cup - Crit,2017-04-9,Men   4/5,22,31,531.67925,
Randy,Frank,Cape May Time Trial,2017-04-9,Men Cat 4-5,10,16,475.85257142857,
Will,Pfeiffer,Foothills Cup - RR,2017-04-8,Men   4/5,18,25,513.7762525,
David,Park,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,12,26,363.18061111111,
Ken,Misch,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,21,21,488.74722222222,
Ken,Misch,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,7,14,450,
G,R hall,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,13,14,536.0895,
David,Szazynski,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,14,14,564.786,
Logan,Miller,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,6,54,403.395125,
Joseph,Eiler,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,15,54,438.79805,
James,Rutan,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,20,54,458.46634166667,
Jacob,Thompson,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,24,54,474.200975,
Noah,Reckers,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,25,54,478.13463333333,
Mike,Fowler,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,27,54,486.00195,
Rodolfo,Villalvir,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,29,54,493.86926666667,
Stephan,Gregoire,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,31,54,501.73658333333,
Igal,Flegmann,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,32,54,505.67024166667,
David,Bradway,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,34,54,513.53755833333,
John,Yoder,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,35,54,517.47121666667,
Mathew,Emborsky,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,37,54,525.33853333333,
Thomas,Peters,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,38,54,529.27219166667,
Justin,Floyd,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,43,54,545.006825,
Jack,Harbaugh,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,45,54,545.006825,
Samuel,Short,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,49,54,545.006825,
Courtney,Fletcher,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,5,11,582,
Beau,Boggs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,18,46,342.5184469697,
Eliza,Gregoire,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 1/2/3,4,5,,
David,Park,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,6,23,358.13941666667,
Mike,Fowler,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,15,23,433.99246666667,
Rodolfo,Villalvir,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,18,23,459.27681666667,
Joseph,Bucksot,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,21,23,484.56116666667,
Will,Pfeiffer,Foothills Cup - TT,2017-04-7,Men   4/5,12,17,489.34627170815,
Wayde,Klein,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,30,32,548.72843746609,
Wayde,Klein,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,30,32,566.06983492063,
Wayde,Klein,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,21,32,475.2363394808,
Wayde,Klein,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,23,32,491.28916689815,
David,Ledbetter,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,8,18,,
Bob,Carroll,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,12,13,744.49150279575,
Bob,Carroll,Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,20,38,450,
Ed,Meyer,The Overland,2016-08-28,Men Overall,119,468,292.13552564103,
Percy,Martin,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,23,26,506.48542226622,
Vladimir,Pillonca,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,7,21,414.14413333333,
David,Park,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,17,45,382.15218181818,
Dustin,Folger,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,25,45,423.84927272727,
Kevin,Gambill,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,4,23,319.5883,
Brian,Hansen,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,20,23,461.2379,
Wojciech,Kosela,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,23,23,487.7972,
John,Reidy,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,15,45,412.50848484848,
Gregory,Nemeth,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,19,45,431.27424242424,
Kevin,Strawbridge,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,23,45,450.04,
Matt,Lamb,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,26,45,464.11431818182,
Mathew,Emborsky,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,32,45,492.26295454545,
Mike,Fowler,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,35,45,506.33727272727,
Rodolfo,Villalvir,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,36,45,511.02871212121,
Kevin,Gambill,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,13,31,361.30343333333,
George,Boren,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,30,31,461.32897777778,
Charlotte,Kumler,Indiana Criterium State Championship,2016-08-7,Women Junior 9-14 Open,1,2,,
David,Kosela,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,2,13,486.24816510796,
Tyler,Osborn,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,5,13,582.91828657652,
Maxwell,Goggans,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,13,13,840.70527715933,
Dakota,Mitchell,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,6,25,364.6384375,
Mauricio,Acosta,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,8,25,388.2128125,
Timothy,Bober,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,10,25,411.7871875,
Lake,Daily,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,13,25,447.14875,
Anthony,Carranza,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,15,25,470.723125,
Nate,Chappelle,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,17,25,,
Austin,Barlow,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,18,25,,
Kevin,Pease,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,19,25,517.871875,
Trevor,Taubershmidt,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,20,25,517.871875,
Jeffrey,Whitehurst,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,21,25,517.871875,
Joshua,Lowery,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,23,25,517.871875,
Jack,Palmer,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,12,17,,
Gideon,Nelson,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,16,17,,
Adam,Downs,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,37,67,426.43377777778,
Tobias,Holsman,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,53,67,479.43604938272,
John,Rodgers,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,5,56,378.5631884058,
John,Reidy,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,7,56,386.90811594203,
Dakota,Watkins,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,12,56,407.77043478261,
Bryan,Ryder,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,32,56,491.21971014493,
Tyler,Hardin,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,33,56,495.39217391304,
Ryan,Coddington,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,40,56,,
Eric,Augustus,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,42,56,,
William,Mears,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,45,56,,
Nathan,Villiger,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,47,56,,
Brad,Taylor,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,48,56,,
Eli,Knight,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,48,56,562.1515942029,
Christopher,Hill,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,49,56,562.1515942029,
Olvin,Lopez,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,52,56,562.1515942029,
Kevin,Strawbridge,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,53,56,562.1515942029,
Brian,Hansen,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,13,30,374.90837179487,
Kevin,Gambill,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,17,30,401.51488461538,
Roger,Heldman,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,26,30,461.37953846154,
Seth,Worthington,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,49,63,369.04,
Jt,Turner,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,3,40,405.86133333333,
Brian,Friend,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,4,40,411.745,
Dakota,Watkins,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,5,40,417.62866666667,
Gabriel,Lopez,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,9,40,441.16333333333,
Eric,Augustus,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,11,40,452.93066666667,
Timothy,Bober,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,13,40,464.698,
Rodolfo,Villalvir,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,14,40,470.58166666667,
Olvin,Lopez,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,15,40,476.46533333333,
Nicholas,Kappas,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,17,40,488.23266666667,
Marshall,Lachecki,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,18,40,494.11633333333,
Jaron,Walling,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,19,40,500,
David,Bradway,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,22,40,517.651,
Mason,Aguilar,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,24,40,,
Paul,Miller,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,25,40,,
Sam,Moan,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,26,40,,
Mark,Borcherding,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,27,40,,
Nick,Simpson,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,28,40,,
David,Wood,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,29,40,,
Bradley,Claypool,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,30,40,,
Braeden,Leidy,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,32,40,,
Mitchell,Hansen,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,33,40,,
Sam,Albrecht,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,34,40,,
Justin,Floyd,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,35,40,,
Kevin,Miles,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,36,40,,
Ivan,Delgado,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,37,40,,
Eli,Knight,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,38,40,611.78966666667,
Trevor,Taubershmidt,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,39,40,611.78966666667,
Mark,Borcherding,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,40,40,611.78966666667,
George,Boren,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,7,28,322.13925,
Kevin,Gambill,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,26,28,460.16079166667,
Emily,Williams,NUVO Mass Ave Criterium,2016-08-6,Women Junior 13-14 Open,2,3,,
Brad,Attebury,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,22,44,506.23730793124,
Ryan,Ohl,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,21,35,448.97443199164,
Brad,Attebury,Tour of Bloomington - RR,2016-07-24,Men Cat 5,22,44,506.23730793124,
Ryan,Ohl,Tour of Bloomington - RR,2016-07-24,Men Cat 4,21,35,448.97443199164,
Lemuel,Makiling,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,14,15,535.97757142857,
Brian,Hansen,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,9,21,383.38730502742,
Jeff,Moore,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,13,21,422.82045754112,
Brian,Nobbe,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,19,21,481.97018631168,
Michael,Chettleburgh,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,12,23,413.86731666667,
Dustin,Folger,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,23,23,493.89048333333,
Melissa,Ford,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 4,4,8,576.82975745975,
Cheryl,Parrott,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 4,7,8,646.34048508051,
Gregory,Nemeth,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,10,43,402.6970951439,
Kevin,Gambill,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,14,43,421.61825708634,
Daniel,Yoder,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,21,43,454.73029048561,
Taylor,Allen,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,27,43,483.11203339927,
Jonathan,Myrvold,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,28,43,487.84232388488,
Samuel,Russell,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,30,43,497.3029048561,
Tony,Duritsch,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,31,43,502.03319534171,
David,Stonehouse,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,36,43,525.68464776976,
Lucas,Kalbfell,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,5,31,304.42146938592,
Chester,Broshears,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,19,31,367.2414174402,
Jeff,Moore,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,14,14,435.72380555556,
Michael,Chettleburgh,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,5,28,330.72115384615,
Grace,Bennett,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,1,8,530.01795,
Audrey,Morlan,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,5,8,600,
Ashley,Williams,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,8,8,652.4865375,
Tyler,Hardin,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,8,41,395.058425,
Kevin,Gambill,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,14,41,420.416075,
Daniel,Yoder,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,18,41,437.321175,
Jonathan,Myrvold,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,19,41,441.54745,
Gregory,Nemeth,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,24,41,462.678825,
Tom,Settle,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,34,41,504.941575,
Robert,Moore,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,36,41,513.394125,
Taylor,Allen,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,39,41,526.07295,
Samuel,Russell,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,40,41,530.299225,
Gabriel,Lopez,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,41,41,538.751775,
Lucas,Kalbfell,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,28,34,396.57586666667,
Annika,Beecham,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 9-10 Open,3,6,,
Zachary,Turner,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,8,8,556.0665,
Ken,Misch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,24,29,472.31258333333,
Kevin,Strawbridge,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,10,26,443.83697392589,
Matthew,Gay,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,17,26,491.00315644465,
Rodolfo,Villalvir,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,18,26,497.74118251875,
Rick,Kuykendall,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,20,26,511.21723466697,
Caleb,Beecham,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,9,10,778.95244866667,
John,Mcvay,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,10,10,805.26993155556,
Aaron,Sullivan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,12,17,400.03852380952,
Christian,Espinoza,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,14,17,420.39528571429,
Aaron,Sullivan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,17,17,440.75204761905,
Chandler,Horton,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,1,78,365.51416666667,
John,Reidy,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,8,78,383.4354040404,
Jt,Turner,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,9,78,385.99558080808,
Christopher,Hill,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,20,78,414.15752525253,
Geoffrey,Albert,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,22,78,419.27787878788,
Forrest,Kunkel,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,29,78,437.19911616162,
Neal,Ward,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,35,78,452.56017676768,
Marc,Spratt,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,37,78,457.68053030303,
Kevin,Strawbridge,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,41,78,467.92123737374,
Nathan,Spratt,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,45,78,478.16194444444,
Jon,Beecham,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,53,78,498.64335858586,
