First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Pimentel,Winchester Circuit Race,2021-09-18,Men Cat 2/3,4,10,235,
Mark,Tucker,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,2,15,348.57142857143,
Richard,Gabel,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,6,7,373.33333333333,
Diego,Rivera,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,11,13,337.5,
Ryan,Kaehler,Castle Criterium,2021-09-5,Men Junior 17-18 Open,7,7,385,
Jeff,Qualle,Castle Criterium,2021-09-5,Men Master 60-64 Open,2,9,508.75,
Chris,Courtney,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,11,14,532.14285714286,
Greg,Beliera,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,14,14,564.28571428571,
Chris,Courtney,Athlone Time Trial,2021-09-4,Men Master 55-59 Open,3,4,,
Mark,Tucker,Athlone Time Trial,2021-09-4,Men Master 45-49 Open,1,8,360,
Richard,Gabel,Athlone Time Trial,2021-09-4,Men Master 40-44 Open,1,2,,
Stephen,Pimentel,Athlone Time Trial,2021-09-4,Men Cat 1/2/3,4,9,198.75,
Ryan,Kaehler,Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,3,4,,
Mark,Tucker,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,28,38,,
Mark,Tucker,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,1,20,340,
George,Ciordas,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,5,13,347.41589836833,
Ryan,Kaehler,Majestic Crit #4,2021-08-22,Men Cat 2/3,20,37,252.08333333333,
Ryan,Kaehler,Majestic Crit #4,2021-08-22,Men Junior 17-18 Open,1,7,315,
Jeff,Qualle,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,1,14,467.5,
Greg,Beliera,San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,5,7,516.66666666667,
Diego,Rivera,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,7,15,440.35714285714,
Clovis,Bryan,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,8,15,450,
Russ,Freeman,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,10,15,469.28571428571,
Jimmy,Barboza,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,13,15,498.21428571429,
Chris,Courtney,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,13,31,485,
Mark,Tucker,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,3,28,348.57142857143,
Richard,Gabel,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,11,15,372.5,
Ryan,Kaehler,San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,2,5,,
Richard,Gabel,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,17,50,143.5,
Diego,Rivera,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,7,32,407.8125,
Nicholas,Taiariol,Suisun Harbor Criterium,2021-08-15,Men Cat 3,14,25,303.75,
Mark,Tucker,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,12,39,386.40625,
George,Ciordas,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,23,39,422.5,
Andrew,Chew,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,32,39,446.875,
Chris,Courtney,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,22,31,586.28571428571,
Nicholas,Taiariol,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,15,18,379.5,
Jeff,Qualle,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,4,40,525.88235294118,
Clovis,Bryan,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,7,17,433.125,
Ryan,Kaehler,Patterson Pass Road Race,2021-08-8,Men Cat 3,26,25,,
Jeff,Qualle,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,93,56,694.73684210526,
Chris,Courtney,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,9,37,523.8,
Mark,Tucker,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,5,42,354.11764705882,
George,Ciordas,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,19,42,403.52941176471,
Andrew,Chew,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,30,42,442.35294117647,
Nicholas,Taiariol,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,18,26,374,
Mark,Tucker,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,3,17,355,
Stephen,Pimentel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,3,72,128.88888888889,
Stephen,Pimentel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,25,45,154.77272727273,
Stephen,Pimentel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,6,35,223.52941176471,
Brian,Ramirez cortes,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,10,35,232.35294117647,
Nicholas,Taiariol,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,22,28,322.5,
Jeff,Qualle,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,4,14,502.85714285714,
Nicholas,Taiariol,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,3,23,307.04545454545,
Greg,Beliera,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 40+ Cat 5,5,12,332.5,
George,Ciordas,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,45,51,,
Ryan,Kaehler,La Verne Grand Prix,2021-07-24,Men Cat 2/3,17,43,241.07142857143,
George,Ciordas,La Verne Grand Prix,2021-07-24,Men Cat 2/3,30,43,264.28571428571,
George,Ciordas,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,16,42,382.85714285714,
Ryan,Kaehler,La Verne Grand Prix,2021-07-24,Men Cat 3/4,22,61,334.25,
Stephen,Pimentel,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,6,20,140,
Brian,Ramirez cortes,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,7,20,142.5,
Clovis,Bryan,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,6,17,424.6875,
Clovis,Bryan,Watsonville Criterium,2021-07-17,Men Cat 4/5,16,43,430.71428571429,
Clovis,Bryan,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,8,29,370,
Russ,Freeman,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,17,29,408.57142857143,
Matthew,Mills,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,19,29,417.14285714286,
Chris,Courtney,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,3,38,432.89473684211,
Jeff,Qualle,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,6,38,444.73684210526,
Ryan,Kaehler,Bariani Road Race,2021-07-11,Men Cat 3,18,21,,
Nicholas,Taiariol,Bariani Road Race,2021-07-11,Men Cat 3,23,21,,
George,Ciordas,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,15,32,149.375,
Mark,Tucker,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,16,32,150.9375,
Andrew,Chew,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,18,32,154.0625,
Richard,Gabel,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,28,32,,
Brian,Ramirez cortes,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,31,32,,
Stephen,Pimentel,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,27,32,,
Brian,Ramirez cortes,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,29,32,,
Nicholas,Taiariol,Land Park Criterium,2021-07-10,Men Cat 3,8,13,307.5,
Greg,Beliera,Land Park Criterium,2021-07-10,Men Cat 5,10,50,452,
Aaron,Casados,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,4,17,271.875,
Nicholas,Taiariol,Lodi Cyclefest,2021-06-27,Men Cat 3,14,17,328.125,
Nicholas,Taiariol,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,5,23,316.59090909091,
Clovis,Bryan,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,20,23,,
Scott,Hollander,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,7,10,494.33547808484,
Mark,Tucker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,61,69,,
Richard,Gabel,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,66,69,,
Mark,Tucker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,11,44,321.36363636364,
Richard,Gabel,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,13,44,326.13636363636,
Brian,Ramirez cortes,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,1,69,297.5,
Mark,Tucker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,17,19,,
Andrew,Chew,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,358.75,
Scott,Hollander,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,10,20,344.75,
Brian,Ramirez cortes,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,31,66,351.1109531165,
Richard,Gabel,Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,6,7,,
Brian,Ramirez cortes,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,1,61,269.76047282758,
Richard,Gabel,Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,28,37,165,
Mark,Tucker,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,56,95,363.54809499603,
Mark,Tucker,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,4,28,324.81583946303,
Mark,Tucker,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,24,40,414.37484256961,
Brian,Ramirez cortes,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,10,38,352.65735578608,
Jeff,Qualle,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,21,38,398.10169645523,
George,Ciordas,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,24,38,410.49560754681,
Nicholas,Taiariol,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,26,38,418.7582149412,
George,Ciordas,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,41,68,420.13019202734,
Jeff,Qualle,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,1,14,380.58854683403,
George,Ciordas,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,14,57,342.85282434478,
Nicholas,Taiariol,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,6,39,323.4776365722,
Brian,Ramirez cortes,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,4,39,342.85251211105,
Mark,Tucker,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,53,84,376.84773891647,
Mark,Tucker,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,2,44,292.6573906897,
Mark,Tucker,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,22,27,459.88597952368,
Stephen,Pimentel,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,8,24,317.09726510028,
George,Ciordas,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,7,11,407.63459059444,
Stephen,Pimentel,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,1,29,300.01037926638,
Brian,Ramirez cortes,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,3,29,314.67100163096,
Elias,Mahmood,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,15,29,402.63473581842,
Jorge,Vargas,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,52,29,490.59847000587,
Mark,Tucker,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,3,21,342.69820336988,
George,Ciordas,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,7,21,372.96940292851,
Guy,Van natta,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,9,21,388.10500270783,
Chris,Courtney,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,12,21,410.8084023768,
Keith,Mayes,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,8,15,424.54432615245,
Russ,Freeman,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,13,15,472.28220472226,
Nicholas,Taiariol,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,3,12,373.80946754013,
Matthew,Mills,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,5,12,417.51268350424,
Jimmy,Barboza,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,6,12,439.36429148629,
Clovis,Bryan,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,7,12,461.21589946835,
Jorge,Vargas,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,10,12,526.77072341451,
Jeff,Qualle,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,1,5,,
Guy,Van natta,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,4,12,385.6379828328,
Chris,Courtney,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,6,12,418.0915753092,
Gus,Gomez,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,9,12,466.7719640238,
Jeffery,Simpson,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,10,12,482.998760262,
Nicholas,Taiariol,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,2,14,379.5432415982,
Keith,Mayes,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,4,14,407.72594495892,
Clovis,Bryan,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,5,14,421.81729663928,
Matthew,Mills,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,10,14,492.27405504108,
Russ,Freeman,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,11,14,506.36540672144,
Jorge,Vargas,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,28,14,562.73081344288,
Jimmy,Barboza,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,11,18,465.51673277201,
Mark,Tucker,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,27,63,192.53844798671,
Elias,Mahmood,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,37,63,203.54155201329,
Richard,Gabel,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,46,63,213.44434563723,
Jeff,Qualle,Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,3,9,504.39633333333,
Jeffery,Simpson,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,11,11,571.02616666667,
Stephen,Pimentel,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,5,29,200.63857142857,
George,Ciordas,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,18,29,287.06442857143,
Brian,Ramirez cortes,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,23,29,,
Stephen,Pimentel,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,1,64,231.32183333333,
Brian,Ramirez cortes,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,5,64,246.15660416667,
Elias,Mahmood,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,32,64,342.58261458333,
Jorge,Vargas,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,50,64,,
Russ,Freeman,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,53,64,,
Mark,Tucker,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,2,26,312.1417838135,
George,Ciordas,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,13,26,392.67848198446,
Jeff,Qualle,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,15,26,407.32151801554,
Andrew,Chew,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,17,26,421.96455404663,
Richard,Gabel,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,6,18,284.12121212121,
Keith,Mayes,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,11,24,382.09583333333,
Russ,Freeman,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,17,24,417.90416666667,
Nicholas,Taiariol,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,11,28,333.63159307359,
Clovis,Bryan,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,16,28,357.07505627706,
Jimmy,Barboza,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,18,28,366.45244155844,
Jorge,Vargas,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,22,28,,
Clovis,Bryan,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,6,25,366.93381944444,
Keith,Mayes,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,11,25,399.91680555556,
Jeffery,Simpson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,19,25,,
Diego,Rivera,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,20,25,,
Nicholas,Taiariol,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,21,25,,
Jorge,Vargas,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,22,25,,
Russ,Freeman,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,24,25,,
Richard,Gabel,Davy Crockett Classic - GC,2021-04-25,Master 40+,6,15,335,
Richard,Gabel,Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,8,21,342.84090909091,
Stephen,Pimentel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,1,17,236.56916666667,
Brian,Ramirez cortes,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,5,17,249.06916666667,
Aaron,Casados,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,12,17,270.94416666667,
Aaron,Casados,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,2,6,276.25,
Stephen,Pimentel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,4,12,275.59635416667,
Brian,Ramirez cortes,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,10,12,324.40364583333,
Nicholas,Taiariol,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,8,23,326.97520661157,
Nicholas,Taiariol,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,4,32,328.40182291667,
Richard,Gabel,Davy Crockett Classic - TT,2021-04-24,Men Master 40+,7,22,326.13636363636,
Richard,Gabel,Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,4,23,321.25275108225,
Jorge,Vargas,Majestic Crit,2021-04-11,Men Group B Cat 4/5,66,70,,
Brian,Ramirez cortes,Majestic Crit,2021-04-11,Men Group A Cat 4/5,1,71,382.5,
Richard,Gabel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,35,114,142.41228070175,
Mark,Tucker,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,49,114,148.55263157895,
George,Ciordas,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,52,114,149.86842105263,
Stephen,Pimentel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,116,114,,
Mark,Tucker,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,6,47,308.91304347826,
Richard,Gabel,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,9,47,315.76086956522,
George,Ciordas,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,10,47,318.04347826087,
Jorge,Vargas,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,32,33,,
Stephen,Pimentel,Majestic Crit,2021-04-11,Men Cat 3,20,39,300,
Jorge,Vargas,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,53,78,367.5,
Jeff,Qualle,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,54,55,,
Jeff,Qualle,Majestic Crit,2021-04-11,Men Master 60+ Open,2,7,513.33333333333,
Mark,Tucker,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,21,67,172.50959097069,
Elias,Mahmood,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,40,67,,
Stephen,Pimentel,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,65,67,,
Jeff,Qualle,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,1,12,467.5,
Jay,Farrior,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,8,12,563.75,
Chris,Courtney,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,9,17,500,
Elias,Mahmood,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,27,40,261.25,
Stephen,Pimentel,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,1,64,297.5,
Brian,Ramirez cortes,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,6,64,305.703125,
Jorge,Vargas,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,48,64,,
Patrick,O'rourke,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,51,64,,
Jimmy,Barboza,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,52,64,,
Mark,Tucker,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,12,33,381.25,
George,Ciordas,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,18,33,403.75,
Chris,Courtney,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,22,33,418.75,
Jeff,Qualle,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,32,33,,
Richard,Gabel,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,4,23,267.27272727273,
Patrick,O'rourke,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,9,31,372,
Keith,Mayes,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,15,31,396,
Jay,Farrior,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,22,31,424,
Russ,Freeman,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,24,31,432,
Jorge,Vargas,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,17,22,373.86363636364,
Clovis,Bryan,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,19,22,383.40909090909,
Jimmy,Barboza,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,20,22,388.18181818182,
Keith,Mayes,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,5,21,409.5,
Clovis,Bryan,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,8,21,429.75,
Greg,Beliera,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,9,21,436.5,
Diego,Rivera,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,11,21,450,
Russ,Freeman,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,12,21,456.75,
Jorge,Vargas,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,13,21,463.5,
Jeffery,Simpson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,15,21,477,
Stephen,Pimentel,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,1,55,362.9626884058,
Brian,Ramirez cortes,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,29,55,453.22360413312,
Matthew,Mills,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,33,19,,
Matthew,Mills,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,10,14,410.52952077223,
Richard,Gabel,Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,7,55,358.35048872438,
Matthew,Mills,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,28,30,515.17819444444,
