First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beth,Ruiz,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,5,28,310.92678571429,
Meredith,Ehn,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,17,28,411.50783928571,
Jenny,Ives,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,21,28,411.50783928571,
Amy,Kneale,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,22,28,411.50783928571,
Emily,Elbers,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,1,45,377.10533333333,
Emma,White,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,14,45,455.07263636364,
Kerrin,Mosher,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,17,45,473.06509090909,
Susanna,Piller,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,18,45,479.06257575758,
Meredith,Ehn,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,15,20,444.68194271736,
Kerrin,Mosher,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,3,14,388.45285714286,
Kerrin,Mosher,Hunter Mountain Spring Classic,2012-05-12,Open Women                                 ,1,9,356.466,
Beth,Ruiz,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,3,20,317.29285359909,
Emma,White,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,11,20,417.57628784055,
Kerrin,Mosher,Tour of the Dragons - GC,2012-05-6,Women 3/4,3,29,404.42624730628,
Emma,White,Tour of the Dragons - GC,2012-05-6,Women 3/4,10,29,468.71668742625,
Emily,Elbers,Tour of the Dragons - GC,2012-05-6,Women 3/4,14,29,505.45408178052,
Beth,Ruiz,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,3,29,300.29363900848,
Kristine,Wander,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,9,29,342.21803918713,
Kathleen,Lysakowski,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,11,29,356.19283924669,
Jenny,Ives,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,13,29,370.16763930624,
Audrey,Friedrichsen,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,16,29,391.12983939557,
Meredith,Ehn,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,28,29,474.97863975288,
Kerrin,Mosher,Tour of the Dragons - RR,2012-05-6,Women 3/4,4,29,429.01585445478,
Emma,White,Tour of the Dragons - RR,2012-05-6,Women 3/4,10,29,483.29889669766,
Emily,Elbers,Tour of the Dragons - RR,2012-05-6,Women 3/4,12,29,501.39324411196,
Beth,Ruiz,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,3,29,318.83608011793,
Kathleen,Lysakowski,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,7,29,345.24405341195,
Jenny,Ives,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,12,29,378.25402002948,
Kristine,Wander,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,14,29,391.45800667649,
Audrey,Friedrichsen,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,19,29,427.76896995578,
Meredith,Ehn,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,28,29,483.88591320558,
Jenny,Ives,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,4,29,335.54464285714,
Kristine,Wander,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,8,29,358.2775,
Kathleen,Lysakowski,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,9,29,363.96071428571,
Beth,Ruiz,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,11,29,375.32714285714,
Meredith,Ehn,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,17,29,423.63446428571,
Audrey,Friedrichsen,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,20,29,423.63446428571,
Emma,White,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,1,33,413.86410128816,
Emily,Elbers,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,4,33,435.36485077789,
Kerrin,Mosher,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,6,33,449.69868377105,
Kerrin,Mosher,Quabbin RR,2012-04-28,Women,9,50,428.53109333333,
Jennifer,Magur,Circuit Francis J Clarke,2012-04-15,Women,12,19,479.68092001586,
Kerrin,Mosher,Tour of the Battenkill,2012-04-14,Women Cat 3,1,49,359.0995,
Emily,Elbers,Tour of the Battenkill,2012-04-14,Women Cat 3,20,49,462.23828571429,
Susanna,Piller,Tour of the Battenkill,2012-04-14,Women Cat 3,22,49,473.095,
Beth,Ruiz,Tour of the Battenkill,2012-04-14,Women Pro/1/2,16,55,330.21666939689,
Kathleen,Lysakowski,Tour of the Battenkill,2012-04-14,Women Pro/1/2,17,55,332.6320024572,
Kristine,Wander,Tour of the Battenkill,2012-04-14,Women Pro/1/2,18,55,335.04733551751,
Jenny,Ives,Tour of the Battenkill,2012-04-14,Women Pro/1/2,24,55,350.74700040953,
Audrey,Scott,Tour of the Battenkill,2012-04-14,Women Pro/1/2,39,55,385.76932978404,
Meredith,Ehn,Tour of the Battenkill,2012-04-14,Women Pro/1/2,47,55,405.09199426652,
Sarah,Krzysiak,Tour of the Battenkill,2012-04-14,Women Pro/1/2,53,55,417.16865956808,
Kerrin,Mosher,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,14,80,362.63366891679,
Audrey,Scott,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,25,80,391.9929290536,
Jenny,Ives,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,31,80,408.0070709464,
Emily,Elbers,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,51,80,461.38754392242,
Susanna,Piller,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,65,80,474.73266216643,
Beth,Ruiz,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,77,89,348.14025839727,
Kristine,Wander,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,31,33,447.39442822743,
Jennifer,Magur,Bethel CDR Gold Race,2012-03-25,Women,8,13,461.68757727805,
Kerrin,Mosher,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,37,85,404.3387961774,
Jenny,Ives,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,20,30,374.87615835984,
Jenny,Ives,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,11,30,335.54538888889,
Jenny,Ives,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,23,30,382.39853777285,
Jenny,Ives,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,6,17,373.507875,
Bryna,Blanchard,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,8,17,408.80929166667,
Emily,Elbers,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,15,17,532.36425,
Jenny,Ives,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,9,25,387.5626052537,
Emily,Elbers,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,13,25,423.05553063595,
Jennifer,Magur,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,23,25,511.7878440916,
Jenny,Ives,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,5,25,360.7918,
Jennifer,Magur,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,20,25,533.87048333333,
Emily,Elbers,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,21,25,533.87048333333,
Jenny,Ives,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),5,20,338.633,
Jennifer,Magur,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),7,20,360.29033333333,
Emily,Elbers,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),15,20,446.91966666667,
Kristen,Gohr,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,2,31,300.15775555556,
Jenny,Ives,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,11,31,364.34205555556,
Amy,Kneale,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,12,31,371.47364444444,
Emily,Elbers,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,28,31,485.57906666667,
Sarah,Krzysiak,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,31,31,506.97383333333,
Kristen,Gohr,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,2,35,300.15775555556,
Jenny,Ives,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,8,35,342.94728888889,
Amy,Kneale,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,13,35,378.60523333333,
Emily,Elbers,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,28,35,485.57906666667,
Sarah,Krzysiak,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,31,35,506.97383333333,
Kristen,Gohr,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,1,35,298.79483333333,
Amy,Kneale,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,14,35,379.69153125,
Jenny,Ives,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,17,35,398.36,
Emily,Elbers,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,29,35,473.033875,
Sarah,Krzysiak,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,32,35,491.70234375,
Kristen,Gohr,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,11,35,354.08249771378,
Amy,Kneale,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,15,35,380.32107044876,
Jenny,Ives,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,17,35,400,
Emily,Elbers,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,23,35,432.79821591873,
Sarah,Krzysiak,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,32,35,491.83500457243,
Emily,Elbers,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,1,8,408.21,
Amy,Kneale,NYS Time Trial Championships,2011-07-30,Open Women                                        ,2,5,,
Emily,Elbers,NYS Time Trial Championships,2011-07-30,Junior Girls 17-18                                ,1,1,,
Jenny,Ives,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,37,67,355.63407828283,
Jane,Despas,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,44,67,355.63407828283,
Amy,Kneale,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,50,67,384.20417929293,
Audrey,Scott,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,53,67,384.20417929293,
Marjolein,Schat,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,67,67,408.3102020202,
Laura,Meadley,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,26,71,335,
Jane,Despas,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,39,71,353.75,
Jenny,Ives,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,42,71,359,
Audrey,Scott,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,46,71,365,
Marjolein,Schat,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,56,71,380,
Amy,Kneale,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,69,71,399.5,
Jen,Magur,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,70,71,401.75,
Jenny,Ives,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,1,47,302.85969346533,
Amy,Kneale,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,20,47,428.38348467327,
Austin,Mclenithan,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,3,77,267.61906560845,
Emily,Elbers,Hamburg Criterium,2011-06-12,Women,2,11,391.73582111111,
Jenny,Ives,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3/U23/35+ Women                           ,1,6,338.313,
Jenny,Ives,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,1,19,311.01799663797,
Emily,Elbers,Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,4,7,460.33,
Susanna,Piller,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,24,51,519.71224341006,
Amy,Kneale,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,21,66,340.76047289035,
Jenny,Ives,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,29,66,358.29,
Susanna,Piller,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,15,51,461.54081640291,
Amy,Kneale,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,21,66,335.65130745644,
Jenny,Ives,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,40,66,372.82437626015,
Sarah,Krzysiak,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,64,66,420.75807024389,
Susanna,Piller,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,24,51,500.9378824333,
Jenny,Ives,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,19,66,365.97159916132,
Amy,Kneale,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,42,66,365.97159916132,
Sarah,Krzysiak,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,56,66,365.97159916132,
Emily,Elbers,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,3,24,448.56841607041,
Sarah,Krzysiak,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,11,11,468.81346363687,
Emily,Elbers,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,1,21,430.22643487378,
Sarah,Krzysiak,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,5,11,375.94074686585,
Amy,Kneale,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,8,11,428.84893201524,
Emily,Elbers,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,13,30,534.97792857143,
Susanna,Piller,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,14,38,475.86060678579,
Emily,Elbers,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,26,38,545.86715049989,
Emily,Elbers,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),4,14,535.58198290441,
Sarah,Krzysiak,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,13,16,446.2423735696,
Austin,Mclenithan,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,36,38,375.09342973481,
Austin,Mclenithan,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,36,38,392.65297207204,
Emily,Elbers,Binghamton Circuit Race,2011-04-23,Junior Women 17-18,1,1,,
Bryna,Blanchard,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,3,60,403.5538655093,
Jennifer,Magur,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,20,60,478.08042397939,
Susanna,Piller,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,27,60,506.57587280618,
Beth,Miller,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,12,63,327.45460133579,
Jenny,Ives,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,28,63,358.06395067674,
Sarah,Krzysiak,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,38,63,376.23825184793,
Amy,Kneale,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,44,63,388.6733000177,
Beth,Miller,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,27,62,320.22481818182,
Jenny,Ives,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,48,62,,
Amy,Kneale,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,50,62,,
Sarah,Krzysiak,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,51,62,,
Bryna,Blanchard,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),39,62,464.80806944444,
Emily,Elbers,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),47,62,493.49268055556,
Susanna,Piller,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),48,62,497.07825694444,
Jennifer,Magur,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),49,62,500.66383333333,
Emily,Elbers,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),54,72,486.28880952381,
Sarah,Krzysiak,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,29,43,407.30716870079,
Sarah,Krzysiak,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,19,43,405.91881634304,
Sarah,Krzysiak,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,36,43,441.8278917562,
Jenny,Ives,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,5,18,346.4941304873,
Sarah,Krzysiak,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,6,18,359.73059786547,
Beth,Miller,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,8,49,316.15170503704,
Sarah,Krzysiak,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,17,49,361.87703751323,
Jenny,Ives,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,26,49,415.22325873545,
Meredith,Ehn,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,39,49,471.10977620635,
Amy,Kneale,Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,2,28,384.98431601841,
Kevin,Putman,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,34,34,,
Bryna,Blanchard,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,27,60,,
Bryna,Blanchard,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,60,82,460.90318914077,
Bryna,Nestor,Quabbin Reservoir Road Race,2009-04-26,Women                           ,15,39,467.92847902795,
