First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,White,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,73,77,263.42713366894,
Jeffry,Louder,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,12,184,180.71391588895,
Benjamin,Day,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,15,184,183.83891588895,
Martyn,Irvine,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,76,184,247.38058255562,
Karl,Menzies,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,77,184,248.42224922229,
Adrian,Hegyvary,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,83,184,254.67224922229,
Carlos,Eduardo alzate escobar,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,84,184,255.71391588895,
Brad,White,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,90,184,261.96391588895,
Luke,Keough,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,156,184,269.25558255562,
Hannah,Barnes,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,9,97,301.5814516129,
Sharon,Laws,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,11,97,305.68306451613,
Mara,Abbott,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,13,97,309.78467741935,
Alison,Powers,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,22,97,328.24193548387,
Rushlee,*buchanan,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,30,97,344.64838709677,
Lauren,Tamayo,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,50,97,385.66451612903,
Alison,Powers,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,1,56,256.24383333333,
Coryn,Rivera,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,2,56,261.07360784314,
Carlos,Alzate escobar,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,1,121,170.65733333333,
Karl,Menzies,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,3,121,175.38393939394,
Carlos,Alzate escobar,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,1,64,156.09683333333,
Hilton,Clarke,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,4,64,162.27853645833,
Karl,Menzies,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,25,64,201.42932291667,
Martyn,Irvine,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,57,64,269.42805729167,
Hannah,Barnes,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,1,52,254.439,
Coryn,Rivera,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,3,52,263.6151,
Alison,Powers,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,6,52,277.37925,
Lauren,Tamayo,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,22,52,350.78805,
Rushlee,*buchanan,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,37,52,419.6088,
Cari,Higgins,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,38,52,419.6088,
Alison,Powers,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,2,18,257.01639129738,
Mara,Abbott,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,6,18,279.87523664862,
Sharon,Laws,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,15,18,331.3076386889,
Hannah,Barnes,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,16,18,337.02235002671,
Mara,Abbott,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,2,82,255.21165680641,
Sharon,Laws,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,8,82,269.42990828545,
Alison,Powers,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,11,82,276.53903402497,
Katharine,Hall,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,18,82,293.12699408385,
Rushlee,*buchanan,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,51,82,371.32737721856,
Hannah,Barnes,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,65,82,404.50329733631,
Sharon,Laws,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,1,16,250.53578763165,
Mara,Abbott,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,5,16,277.45203387867,
Alison,Powers,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,8,16,297.63921856394,
Mara,Abbott,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,1,92,253.99983333333,
Sharon,Laws,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,4,92,261.02423577236,
Alison,Powers,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,12,92,279.75597560976,
Katharine,Hall,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,18,92,293.8047804878,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,70,92,409.70742073171,
Hannah,Barnes,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,82,92,449.51236788618,
Lauren,Tamayo,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,88,92,446.00016666667,
Cari,Higgins,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,89,92,446.00016666667,
Alison,Powers,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,2,98,244.07619565217,
Hannah,Barnes,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,4,98,248.80525362319,
Mara,Abbott,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,25,98,298.46036231884,
Sharon,Laws,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,35,98,344.56867753623,
Katharine,Hall,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,39,98,344.56867753623,
Cari,Higgins,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,59,98,344.56867753623,
Lauren,Tamayo,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,60,98,388.31246376812,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,74,98,407.22869565217,
Coryn,Rivera,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,1,34,251.43283333333,
Carlos,Alzate escobar,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,1,82,169.49566666667,
Hilton,Clarke,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,11,82,191.70512903226,
Karl,Menzies,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,20,82,211.69364516129,
Brad,White,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,35,82,240.56594623656,
Andrew,Scarano,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,47,82,267.21730107527,
Adrian,Hegyvary,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,61,82,326.07237634409,
Martyn,Irvine,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,62,82,326.07237634409,
Mara,Abbott,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,6,109,271.64915646258,
Sharon,Laws,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,14,109,286.84567346939,
Alison,Powers,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,15,109,288.74523809524,
Hannah,Barnes,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,19,109,296.34349659864,
Katharine,Hall,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,25,109,322.93740136054,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,27,109,322.93740136054,
Lauren,Tamayo,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,55,109,365.67760544218,
Cari,Higgins,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,74,109,401.76933333333,
Alison,Powers,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,1,113,236.82416666667,
Mara,Abbott,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,6,113,247.42379464286,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,9,113,253.78357142857,
Katharine,Hall,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,26,113,289.82230654762,
Sharon,Laws,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,29,113,296.18208333333,
Lauren,Tamayo,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,34,113,306.78171130952,
Hannah,Barnes,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,41,113,321.62119047619,
Cari,Higgins,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,42,113,323.74111607143,
Alison,Powers,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,7,116,275.36819706831,
Mara,Abbott,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,9,116,278.77307410414,
Sharon,Laws,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,12,116,283.88038965789,
Hannah,Barnes,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,19,116,295.79745928331,
Katharine,Hall,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,20,116,297.49989780123,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,42,116,328.14379112374,
Lauren,Tamayo,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,59,116,363.895,
Cari,Higgins,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,62,116,369.00231555375,
Sharon,Laws,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,45,95,253.78275066264,
Sharon,Laws,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,52,101,265.99567479237,
Sharon,Laws,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,31,67,254.13440909091,
Jonathan,Clarke,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,4,39,202.4221556989,
Jacob,Keough,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,3,41,178.01816666667,
John,Murphy,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,4,41,181.3515,
Luke,Keough,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,13,41,211.3515,
Brad,White,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,19,41,231.3515,
Kiel,Reijnen,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,21,41,238.01816666667,
Adrian,Hegyvary,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,24,41,248.01816666667,
Chris,Jones,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,28,41,261.3515,
Lucas,Euser,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,29,41,264.68483333333,
Daniel,Summerhill,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,31,41,271.3515,
Jeffry,Louder,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,34,41,274.68483333333,
Robert,Forster,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,58,113,239.50898511905,
Daniel,Summerhill,Spartanburg Regional Classic,2013-05-3,Pro Men,49,51,307.31449333333,
Daniel,Summerhill,Downtown Walterboro Criterium,2013-05-1,Pro Men,48,59,270.83903448276,
Daniel,Summerhill,Coastal Empire Cycle Fest,2013-04-30,Pro Men,29,61,217.78778905298,
Scott,Carson,All American Road Race,2013-04-20,Men Cat 5,50,51,577.63887751332,
Scott,Carson,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,26,49,526.06575527953,
Alexis,Zink,Doral Cycling Classic,2013-02-3,Women Cat 1/2/3/4  0 99,1,11,355.26036146732,
David,Goodman,Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,13,23,229.06745454545,
Benjamin,Day,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,4,71,133.49013801477,
Rory,Sutherland,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,9,71,141.29766016511,
Daniel,Summerhill,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,13,71,147.54367788539,
Bradley,White,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,20,71,158.47420889586,
Davide,Frattini,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,23,71,162.37796997103,
Jacob,Keough,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,60,71,228.74190824893,
Hilton,Clarke,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,1,92,134.05747282034,
Rory,Sutherland,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,28,92,330.72413948701,
Jonathan,Clarke,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,70,92,234.05747282034,
Davide,Frattini,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,32,55,211.88482490904,
Adrian,Hegyvary,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,33,55,214.43103113629,
Rory,Sutherland,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,11,117,98.901724137931,
Marc,De maar,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,18,117,105.41001436782,
Jeff,Louder,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,24,117,110.98854885057,
Benjamin,Day,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,58,117,145.38951149425,
Jason,Mccartney,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,59,117,145.38951149425,
Chris,Jones,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,102,117,185.36900862069,
Jonathan,Clarke,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,103,117,185.36900862069,
Rory,Sutherland,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,11,137,136.22209010519,
Marc,De maar,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,13,137,137.69267834049,
Benjamin,Day,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,24,137,180.33973716402,
Jeff,Louder,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,33,137,180.33973716402,
Chris,Jones,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,50,137,180.33973716402,
Davide,Frattini,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,120,137,180.33973716402,
Jason,Mccartney,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,123,137,218.57503128166,
Jonathan,Clarke,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,125,137,220.04561951696,
Jeff,Louder,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,23,42,190.81007791109,
Ryan,Sullivan,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,6,50,190.64590192525,
Jonathan,Atwell,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,29,74,221.82619263455,
Andrew,Scarano,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,35,74,238.49285930122,
Oscar,Clark,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,36,74,241.27063707899,
Ryan,Sullivan,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,7,58,184.26635166787,
Christopher,Jones,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,100,96,187.15554949495,
Adrian,Hegyvary,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,1,51,128.63493682158,
David,Hutton,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,98,108,,
