First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Sallee,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,6,77,262.66415580618,
Mark,Niiro,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,14,77,294.67853842941,
Randy,Lee,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,27,77,326.69292105263,
Felipe,Montiel,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,30,77,326.69292105263,
Collin,Davis,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,57,77,389.72123684211,
Adam,Biwan,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,66,77,412.04376535088,
Michael,Vitale,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,2,41,341.19555555556,
James,Kennedy,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,8,41,362.73388888889,
Timothy,Palyukh,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,20,41,405.81055555556,
Todd,Gearhart,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,23,41,420.52841666667,
Bret,Crosby,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,1,41,299.217,
Erik,Hausknecht,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Fixed Gear,2,14,328.97528571429,
Connor,Sallee,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,6,62,278.99358974359,
Michael,Johnson,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,29,62,391.97076923077,
Randy,Lee,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,35,62,391.97076923077,
Collin,Davis,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,40,62,391.97076923077,
Adam,Biwan,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,44,62,391.97076923077,
Paul,Dentel,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,55,62,391.97076923077,
Todd,Gearhart,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,57,62,391.97076923077,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,6,21,398.39734102564,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,21,21,563.52584974359,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,2,34,308.75025932401,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,6,34,333.57796328671,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,8,34,345.99181526807,
Felipe,Montiel,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,16,34,395.64722319347,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,27,34,470.13033508159,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,2,37,354.59329411765,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,8,37,376.56705882353,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,25,37,438.82605882353,
James,Kennedy,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,29,37,453.47523529412,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,36,37,479.11129411765,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,1,18,358.94118205128,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,3,48,272.3792962963,
Connor,Sallee,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,5,48,284.42625925926,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,14,48,338.63759259259,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,17,48,356.70803703704,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,24,48,398.87240740741,
Adam,Biwan,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,27,48,416.94285185185,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,31,48,441.03677777778,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,32,48,447.06025925926,
Collin,Davis,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,48,48,483.20114814815,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,2,39,350.36592081906,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,18,39,423.51398725742,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,19,39,428.08574140981,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,6,49,308.79361026936,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,26,49,412.6860513468,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,28,49,423.07529545455,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,42,49,480.21613804714,
Craig,Petersen,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,13,39,400.08578431373,
James,Kennedy,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,15,39,408.97147058824,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,20,39,431.18568627451,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,35,39,497.82833333333,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,15,22,477.31403384507,
Connor,Sallee,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,2,50,264.60714285714,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,5,50,281.21407142857,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,28,50,408.53385714286,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,32,50,430.67642857143,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,34,50,441.74771428571,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,40,50,474.96157142857,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,47,50,497.10414285714,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,48,50,497.10414285714,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,1,36,355.2745,
Jason,West,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,20,36,425.49576897376,
Adam,Biwan,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,21,26,394.21213636364,
Adam,Biwan,Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,16,27,402.45958333333,
Adam,Biwan,Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,16,17,444.09157660615,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,6,18,410.69332078376,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,2,31,301.86148611111,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,11,31,372.96436111111,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,18,31,428.26659722222,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,19,31,436.16691666667,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,23,31,467.76819444444,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,26,31,491.46915277778,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,2,21,345.2292288413,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,13,15,505.18403663004,
Connor,Sallee,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,1,61,272.16433333333,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,6,61,296.85853968254,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,12,61,326.49158730159,
Felipe,Montiel,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,14,61,336.36926984127,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,19,61,361.06347619048,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,28,61,405.51304761905,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,39,61,459.8403015873,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,47,61,484.53450793651,
Jason,West,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,21,35,426.28820833333,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,32,35,464.86578125,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,10,19,450,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,1,49,269.9515,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,7,49,297.94654545455,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,17,49,344.60495454545,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,27,49,391.26336363636,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,38,49,442.58761363636,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,45,49,479.91434090909,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,48,49,479.91434090909,
Felipe,Montiel,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,49,49,479.91434090909,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,1,30,358.71175346556,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,6,30,383.05186552667,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,26,30,475.54429135888,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,27,30,475.54429135888,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,30,30,475.54429135888,
Timothy,Palyukh,Natural State Criterium Series,2017-07-9,Men Cat 3,12,26,428.73921296296,
Joseph,Taylor,Davy Crockett Classic - Crit,2017-07-9,CATEGORY 4,2,7,,
Connor,Sallee,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,1,13,287.13,
Randy,Lee,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,2,13,308.25125,
Michael,Lalla,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,8,13,394.02875,
Timothy,Palyukh,Natural State Criterium Series,2017-07-8,Men Cat 3,14,35,420.71848529412,
Joseph,Taylor,Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,4,9,430.164,
Timothy,Palyukh,Natural State Criterium Series,2017-07-7,Men CAT 3,11,28,420.17517787018,
Connor,Sallee,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,1,43,273.7255,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,6,43,303.85623529412,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,21,43,394.24844117647,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,22,43,400.27458823529,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,27,43,430.40532352941,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,31,43,454.50991176471,
Jason,West,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,24,30,477.95754545455,
Connor,Sallee,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,8,84,255.0093452381,
Connor,Sallee,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,31,111,306.39707446809,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,8,18,450,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,2,27,296.77933333333,
Randy,Lee,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,9,27,365.63366666667,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,12,27,395.14266666667,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,28,36,502.32327272727,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,29,36,502.32327272727,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,5,22,408.6551,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,3,47,295.33485294118,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,5,47,303.93353921569,
Felipe,Montiel,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,14,47,342.62762745098,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,16,47,351.22631372549,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,33,47,424.31514705882,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,38,47,437.21317647059,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,41,47,437.21317647059,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,1,40,334.88762817496,
Frank,Tucker,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,12,40,387.2001887347,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,13,40,391.95587605832,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,20,40,425.24568732361,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,29,40,468.04687323614,
Adam,Biwan,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,69,75,412.40460810811,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,3,50,290.23442982456,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,13,50,337.7024122807,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,40,50,465.86596491228,
Frank,Tucker,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,49,50,465.86596491228,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,1,37,334.7552377234,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,22,37,452.63288524155,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,27,37,480.6989917935,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,28,37,486.31221310388,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,29,37,491.92543441427,
Mark,Niiro,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,9,130,312.76209809524,
Randy,Lee,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,48,130,378.66440333333,
Bret,Crosby,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,100,130,429.57889333333,
Adam,Biwan,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,112,130,429.57889333333,
Michael,Johnson,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,113,130,429.57889333333,
Paul,Dentel,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,114,130,429.57889333333,
Connor,Sallee,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,38,105,323.00235294118,
Shawn,Bentley,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,17,101,417.23210784314,
Todd,Gearhart,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,30,101,447.34990196078,
Timothy,Palyukh,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,32,101,447.34990196078,
David,Ness,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,71,101,489.51481372549,
Frank,Tucker,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,93,101,489.51481372549,
Craig,Petersen,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,53,81,497.069375,
Mark,Niiro,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,14,29,335.89977401311,
Connor,Sallee,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,2,133,274.98090854978,
Mark,Niiro,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,18,133,353.41144534632,
Randy,Lee,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,74,133,373.01907954545,
Paul,Dentel,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,85,133,373.01907954545,
Michael,Johnson,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,86,133,373.01907954545,
Bret,Crosby,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,120,133,441.32511363636,
Adam,Biwan,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,127,133,441.32511363636,
Bret,Crosby,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,16,87,353.33742857143,
Frank,Tucker,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,22,103,423.05348039216,
Shawn,Bentley,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,46,103,423.05348039216,
Timothy,Palyukh,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,63,103,423.05348039216,
Todd,Gearhart,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,67,103,423.05348039216,
David,Ness,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,90,103,477.94852941176,
Mike,Stanley,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,12,89,442.0790878812,
Craig,Petersen,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,13,89,447.33258071888,
Frank,Tucker,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,4,93,331.82950581395,
Shawn,Bentley,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,23,93,426.88154069767,
Timothy,Palyukh,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,41,93,426.88154069767,
David,Ness,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,54,93,426.88154069767,
Todd,Gearhart,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,79,93,426.88154069767,
Connor,Sallee,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,3,129,289.84912799194,
Mark,Niiro,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,19,129,360.0408185941,
Randy,Lee,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,58,129,373.20176058201,
Michael,Johnson,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,64,129,373.20176058201,
Paul,Dentel,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,77,129,373.20176058201,
Adam,Biwan,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,91,129,373.20176058201,
Bret,Crosby,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,111,129,373.20176058201,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,1,22,390.15,
Matt,Borowski,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,15,22,466.32272727273,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,21,22,498.96818181818,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,3,25,320.79410743179,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,10,25,375.57823344304,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,22,25,469.49387803376,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,1,34,361.79966666667,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,22,34,450.85517130707,
Stacy,Godo,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,25,34,463.5773862557,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,31,34,493.26255446917,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,33,34,493.26255446917,
Mark,Niiro,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,3,38,274.87530769231,
Bret,Crosby,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,12,66,308.99833333333,
Todd,Gearhart,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,28,52,428.11490530303,
Timothy,Palyukh,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,36,52,428.11490530303,
Randy,Lee,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,12,37,335.2839537037,
Adam,Biwan,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,30,37,376.52140740741,
Michael,Lalla,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,42,70,314.13465322581,
Bret,Crosby,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,50,78,428.5915,
Todd,Gearhart,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,20,48,441.61447222222,
Timothy,Palyukh,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,38,48,470.83830555556,
Randy,Lee,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,22,42,373.91689473684,
Adam,Biwan,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,40,42,414.11298245614,
Mark,Niiro,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,12,54,328.55567708333,
Todd,Gearhart,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,14,55,379.85309722222,
Timothy,Palyukh,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,28,55,411.75520833333,
Adam,Biwan,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,27,40,397.95364583333,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,2,20,376.90296687344,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,10,33,372.73028322132,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,15,33,410.93073789377,
Michael,Lalla,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,27,33,449.13119256622,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,28,33,449.13119256622,
Frank,Tucker,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,33,33,449.13119256622,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,1,24,335.68640443726,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,3,24,352.19512354981,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,5,24,368.70384266236,
Joseph,Taylor,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,6,28,477.00262989972,
Joseph,Taylor,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,6,28,477.00262989972,
Frank,Tucker,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,2,54,309.12492478709,
Frank,Tucker,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,2,54,309.12492478709,
