First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,3,56,377.32325570583,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,13,56,414.76279064525,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,23,56,448.45837209073,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,46,68,459.5220625,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,58,68,481.38445833333,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,5,60,365.04416666667,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,7,60,371.26775,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,10,60,382.39838942308,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,14,60,402.02661378205,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,18,60,421.65483814103,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,27,60,441.2830625,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,29,60,441.2830625,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,34,60,441.2830625,
Patrick,Breen,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,25,27,496.54269444444,
Richard,Hellberg,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,26,27,496.54269444444,
Patrick,Breen,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,6,42,356.044875,
Richard,Hellberg,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,21,42,403.69165833333,
Patrick,Breen,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,30,37,450.45464705882,
Ashton,Swartzfager,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,2,69,405.92289032258,
Noe,Nava,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,23,69,449.90186709677,
Patrick,Breen,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,4,84,342.10247807018,
Noe,Nava,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,32,84,416.75649561404,
Ashton,Swartzfager,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,56,84,480.74565350877,
Ashton,Swartzfager,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,3,65,398.5764201142,
Eric,Alvarado,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,48,65,467.42815573151,
Patrick,Breen,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,10,41,374.11082666667,
Noe,Nava,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,12,41,381.68956666667,
Elias,Valverde,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,31,41,444.84573333333,
Ashton,Swartzfager,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,1,47,372.14924293805,
Eric,Alvarado,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,19,47,446.42102266405,
Patrick,Breen,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,12,33,388.64358262876,
Elias,Valverde,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,29,33,466.35540169098,
Ashton,Swartzfager,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,3,35,364.56248619937,
Eric,Alvarado,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,12,35,423.11974423091,
Eric,Alvarado,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,16,70,408.04219787268,
Jack,Duke,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,68,70,538.37920022562,
Patrick,Breen,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,5,30,366.9439470697,
Noe,Nava,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,10,30,402.00393132986,
Ashton,Swartzfager,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,21,30,483.72996360528,
Elias,Valverde,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,29,30,527.25270268686,
Clayton,Arhelger,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,25,36,444.11078921569,
Ashton,Swartzfager,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,6,69,378.67929753784,
Elias,Valverde,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,39,49,501.02517647059,
Patrick,Breen,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,42,49,501.02517647059,
Patrick,Breen,Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,9,60,371.74276505117,
Timothy,Trout,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Master Men Gravel Road Race,2,8,,
James,Thomas,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,37,43,568.87894298643,
Jeff,Westerheide,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,64,66,492.25430802324,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,12,21,457.05129173286,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,5,13,328.06,
Shaun,Bonavita,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,9,13,361.19369827586,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,11,13,377.76054741379,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,2,21,388.94785714286,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,11,21,451.44107142857,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,12,21,458.38476190476,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,19,25,510.7793030303,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,9,34,334.3627962963,
Shaun,Bonavita,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,16,34,377.56822222222,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,20,34,402.25703703704,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,6,32,388.00825925926,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,21,23,524.77927690924,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,10,41,348.10806666667,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,18,41,407.16397777778,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,18,40,417.90816666667,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,25,40,457.86533333333,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,30,40,486.40616666667,
Jeff,Westerheide,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,40,53,542.78525689291,
Rana,Zahedi,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women 40+ Masters Cat 34,6,6,646.12923,
Penny,Ficker,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,14,18,486.15318581286,
Jeff,Westerheide,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,12,58,411.94260456923,
Penny,Ficker,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,11,22,473.51295454545,
Rana,Zahedi,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,22,22,626.87545454545,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,19,21,532.56425435897,
Shaun,Bonavita,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,17,34,401.85414918415,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,19,34,414.2680011655,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,23,34,439.09570512821,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,3,37,358.25558823529,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,18,37,413.19,
Clayton,Arhelger,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,19,37,416.85229411765,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,26,37,442.48835294118,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,16,48,350.68455555556,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,28,48,422.96633333333,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,41,48,483.20114814815,
Shaun,Bonavita,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,46,48,483.20114814815,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,3,39,354.93767497146,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,6,39,368.65293742865,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,13,39,400.65521649543,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,36,39,505.80556200056,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,16,21,478.44033333333,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,19,49,376.3236969697,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,23,49,397.10218518519,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,49,49,480.21613804714,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,3,39,355.65735294118,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,9,39,382.31441176471,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,14,39,404.52862745098,
Clayton,Arhelger,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,18,39,422.3,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,18,22,497.79955922887,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,13,50,325.49921428571,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,17,50,347.64178571429,
Clayton,Arhelger,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,35,50,447.28335714286,
Shaun,Bonavita,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,39,50,469.42592857143,
Mark,Ashton,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,45,50,497.10414285714,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,3,36,362.66621252355,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,15,36,407.01648766488,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,22,36,432.88748149732,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,27,36,451.3667628062,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,17,18,518.78668862842,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,15,31,404.56563888889,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,22,31,459.867875,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,1,21,335.65340439006,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,6,21,383.53252664627,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,15,15,527.25765128205,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,21,61,370.94115873016,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,36,61,445.02377777778,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,3,35,363.16127083333,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,14,35,401.73884375,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,18,19,523.63671225071,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,21,49,363.26831818182,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,31,49,409.92672727273,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,3,30,368.44779829,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,22,30,460.94022412222,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,18,21,510.22667635328,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,12,43,340.01311764706,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,35,43,484.64064705882,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,9,30,390.04186363636,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,14,30,419.34709090909,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,13,18,501.84919122724,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,10,27,375.47,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,2,36,347.91393939394,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,18,36,460.21163636364,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,25,36,502.32327272727,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,18,22,498.23571666667,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,18,47,359.825,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,43,47,437.21317647059,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,7,40,363.42175211664,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,21,40,430.00137464723,
Mark,Ashton,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,31,40,477.55824788336,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,17,19,530.37458051152,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,24,50,389.91719298246,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,31,50,423.14478070175,
Mark,Ashton,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,43,50,465.86596491228,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,8,37,374.04778689612,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,14,37,407.72711475845,
Clifford,Green,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,28,101,447.34990196078,
Richard,Hellberg,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,13,81,447.185,
Wes,Keeton,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,65,87,465.2496,
Clifford,Green,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,30,103,423.05348039216,
Richard,Hellberg,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,6,89,410.55813085509,
Clifford,Green,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,45,93,426.88154069767,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,22,22,504.40909090909,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,5,25,336.44671486357,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,17,34,429.65147972602,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,18,34,433.89221804223,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,19,34,438.13295635844,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,29,34,480.54033952054,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,20,20,523.09703312656,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,12,33,388.0104650903,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,15,24,451.2474382251,
Richard,Hellberg,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,4,52,381.33423039598,
Richard,Hellberg,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,4,52,381.33423039598,
Chris,Williams,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,15,52,469.60722677958,
Chris,Williams,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,15,52,469.60722677958,
Chris,Williams,Saturday Night Fever,2017-05-27,Men Cat 3/4,22,43,410.75018333333,
Mark,Ashton,Saturday Night Fever,2017-05-27,Men Cat 3/4,34,43,450.83238333333,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,33,40,424.96077732191,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,5,29,363.14082735623,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,10,29,399.17781025859,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,21,29,478.45917264377,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,13,13,517.5,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,13,43,333.97404040994,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,11,26,406.98225322182,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,13,26,420.395,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,17,26,447.22049355637,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,7,24,414.85140045064,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,17,24,502.22406636624,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,15,46,345.85141666667,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,4,35,336.66915625,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,16,35,414.02378125,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,27,35,484.9321875,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,14,17,527.12393158482,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,28,31,414.4823125,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,7,27,382.91716175603,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,11,28,430.71428571429,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,25,28,498.21428571429,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,19,53,357.96952083333,
Mark,Ashton,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,40,53,435.2456875,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,23,39,449.38233660131,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,27,39,471.33374025735,
Brigitte,Jordan,Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,19,19,627.35651288165,
Brigitte,Jordan,Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,19,20,652.73366666667,
Brigitte,Jordan,Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,21,22,581.09211895642,
Brigitte,Jordan,Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,22,22,631.02169932297,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,8,32,403.48312420704,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,29,32,512.02250105728,
Mack,Mckinney,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,32,32,527.5281263216,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,39,52,396.02175521528,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,17,37,429.37110972222,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,20,37,444.78519279514,
Brigitte,Jordan,Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,22,23,648.4703030303,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,7,27,406.05556861979,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,9,27,418.61112044271,
Jack,Duke,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,21,27,493.94443138021,
James,Thomas,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,25,27,519.05553502604,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,28,66,346.355234375,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,45,66,394.8894375,
Mark,Ashton,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,64,66,449.133546875,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,14,36,408.52432080078,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,20,36,437.64800732422,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,4,30,405.66535714286,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,20,30,476.60078571429,
Clifford,Green,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,21,62,343.09086558765,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,7,38,363.27028989669,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,16,38,408.23732543576,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,22,38,438.21534912848,
Brigitte,Jordan, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,18,21,594.52699049479,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,9,30,415.70100714286,
Chris,Williams,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,10,30,421.41750595238,
