First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Mcginley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,7,31,373.5724,
Paul,Mack,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,20,31,460.29088888889,
Gerald,Greenleaf,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,21,31,460.29088888889,
Jeffrey,Hartman,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,16,43,198.74414285714,
Michael,Gibson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,17,43,202.20345238095,
Anne,Donley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,8,30,355.649389156,
Heather,Mcwilliamsmierzejews,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,10,30,369.33298187514,
Michael,Gibson,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,1,17,209.18878837272,
Jeffrey,Hartman,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,2,17,216.65768982613,
Dean,Sandoval,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,6,14,429.9209360344,
Heather,Mcwilliamsmierzejews,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  35-99,3,5,,
Christy,Orris,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  35-99,4,5,,
Gary,Mulder,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,2,24,289.53522033066,
Brian,Todeschini,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,8,24,327.31873651393,
Jeffrey,Hartman,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,6,16,242.43375538105,
Julia,Wieck,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,5,16,484.85479436064,
Karen,Fienberg,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,12,16,598.85890422952,
Barry,Messmer,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,16,45,427.65800656994,
Dennis,Hastings,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,21,45,460.59845320437,
Jeffrey,Hartman,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,3,13,241.129,
Michael,Gibson,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,8,13,282.79566666667,
Dean,Sandoval,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,14,23,454.69142424242,
Randy,Gaffney,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,2,18,353.08324847452,
Dean,Sandoval,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,6,18,414.75490903929,
Greg,Berlind,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,31,43,399.55749770219,
Craig,Hofer,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,10,20,350.50766571493,
John,Talley,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,13,20,375.98466857014,
Michael,Gibson,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,1,12,207.46516666667,
Robert,Dahl,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,2,12,217.71591407466,
Jeffrey,Hartman,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,3,12,227.96666148265,
Grant,Holicky,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,8,12,279.22039852262,
Brian,Todeschini,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,9,12,289.47114593061,
Unknown,Rider,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,11,12,309.9726407466,
Greg,Berlind,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,33,43,387.20347619048,
Anne,Donley,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,85,88,383.14363636364,
William,Simmons,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,26,47,386.35523636184,
Greg,Berlind,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,30,47,404.92951817598,
Anne,Donley,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,47,89,343.21079545455,
Anne,Donley,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,83,93,389.11588518519,
Anne,Donley,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,79,92,392.11734588557,
John,Talley,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,42,46,271.75536231884,
Craig,Hofer,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,46,46,283.74088405797,
Robert,Dahl,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,2,41,221.11444320795,
Jeffrey,Hartman,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,3,41,225.26631461806,
John,Talley,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,13,41,266.78502871914,
Carlos,Casali,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,17,41,283.39251435957,
William,Mcginley,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,27,41,322.83529275559,
Gary,Mulder,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,28,41,322.83529275559,
Grant,Holicky,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,34,41,356.05026403646,
Joseph,Paulson,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,36,41,364.35400685667,
Unknown,Rider,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,38,41,370.58181397183,
Anne,Donley,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,4,19,312.76544444444,
Anne,Lannan,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,14,19,430.35637037037,
Heather,Mcwilliamsmierzejews,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2/3/4  35-99,2,4,,
Julia,Wieck,The Sonic Boom Race,2012-07-7,Women  Master 45+,2,5,,
Gary,Mulder,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,1,22,286.2205,
Robert,Dahl,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,2,22,292.74909090909,
John,Talley,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,9,22,338.44922727273,
Craig,Hofer,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,20,22,400.47084090909,
Michael,Gibson,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,1,33,207.46516666667,
Robert,Dahl,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,4,33,222.76044791667,
Carlos,Casali,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,8,33,243.15415625,
Matt,Henry,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,9,33,248.25258333333,
William,Mcginley,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,23,33,304.33528125,
Unknown,Rider,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,27,33,337.47505729167,
Brian,Todeschini,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,28,33,345.12269791667,
Michael,Newsome,The Sonic Boom Race,2012-07-7,Men  Master 55+,2,23,334.33700631313,
Marc,Bekoff,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,9,9,642.14891383304,
Jeffrey,Hartmann,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,2,18,263.97307407407,
Brian,Todeschini,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,5,18,293.9437962963,
Jeffrey,Hartman,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,5,14,267.66792857143,
Robert,Dahl,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,14,14,331.95364285714,
Anne,Donley,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,1,13,296.32133333333,
Heather,Mcwilliamsmierzejews,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,8,13,397.81977777778,
Robert,Dahl,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,2,27,254.51141636657,
Joseph,Paulson,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,5,27,278.93856227493,
Craig,Hofer,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,9,27,311.50809015274,
John,Talley,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,15,27,360.36238196945,
Gary,Mulder,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,25,27,413.28786477089,
Michael,Newsome,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,9,25,398.03827777778,
Steven,Worley,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,11,25,414.26413888889,
William,Mcginley,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,17,25,458.88525694444,
Paul,Mack,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,18,25,471.05465277778,
Gerald,Greenleaf,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,19,25,479.16758333333,
Barry,Messmer,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,20,25,487.28051388889,
Julia,Wieck,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,2,10,423.48301382396,
Anne,Donley,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,2,12,310.91097222222,
Heather,Mcwilliamsmierzejews,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,8,12,377.72580555556,
Lawrence,Bosch,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,1,9,466.76047632576,
Robert,Dahl,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,14,34,261.07022529569,
Matt,Henry,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,15,34,264.01140176628,
Joseph,Paulson,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,19,34,291.95257823687,
Craig,Hofer,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,20,34,291.95257823687,
Jeffrey,Hartman,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,22,34,291.95257823687,
Kenneth,O'donnell,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,23,34,291.95257823687,
Unknown,Rider,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,32,34,315.48199000157,
Neal,Henderson,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,33,34,315.48199000157,
Carlos,Casali,ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,5,15,266.13921428571,
Anne,Lannan,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 45+,1,6,431.82186713396,
Joseph,Paulson,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,1,13,313.80016666667,
Gregory,Berlind,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,5,13,347.1335,
John,Talley,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,12,13,405.46683333333,
Heather,Mcwilliamsmierzejews,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 35+,1,5,,
Anne,Donley,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 35+,3,5,,
Christy,Orris,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 35+,4,5,,
William,Mcginley,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,12,24,426.49511111111,
Michael,Newsome,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,13,24,434.28,
Anne,Lannan,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 45+,2,6,472.82882212594,
Joseph,Paulson,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,7,13,361.79,
John,Talley,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,8,13,371.74711357206,
Gregory,Berlind,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,10,13,391.66134071618,
Christy,Orris,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 35+,2,5,,
Anne,Donley,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 35+,3,5,,
Heather,Mcwilliamsmierzejews,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 35+,5,5,,
Michael,Newsome,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,3,24,362.05370116621,
William,Mcginley,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,6,24,388.32514314623,
Anne,Lannan,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 45+,1,6,448.09269078136,
Anne,Donley,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 35+,1,5,,
Christy,Orris,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 35+,2,5,,
Heather,Mcwilliamsmierzejews,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 35+,4,5,,
John,Talley,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,7,16,351.25870833333,
Joseph,Paulson,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,10,16,389.13564583333,
Gregory,Berlind,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,13,16,427.01258333333,
William,Mcginley,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,5,27,386.50126923077,
Michael,Newsome,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,11,27,450.46042307692,
Christy,Orris,Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,4,5,,
William,Mcginley,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,8,31,400.60896589382,
Heather,Mcwilliamsmierzejews,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4  35-99,4,11,376.27343519703,
Kenneth,O'donnell,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,3,16,218.47588244158,
Brian,Todeschini,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,7,16,247.25232954638,
Jeffrey,Hartmann,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,2,21,289.96268373864,
Gary,Mulder,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,4,21,306.818690954,
Michael,Newsome,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,6,54,365.94941844905,
Dennis,Hastings,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,7,54,372.04262670136,
William,Brant,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,11,54,396.41545971063,
Dean,Sandoval,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,14,54,414.69508446757,
William,Mcginley,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,16,54,426.88150097221,
Steven,Worley,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,25,54,481.72037524305,
Neal,Henderson,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,10,18,278.4823466383,
Unknown,Rider,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,11,18,285.52749436709,
Robert,Kelly,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,14,18,306.66293755349,
Grant,Holicky,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,18,18,334.84352846868,
Lawrence,Bosch,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,4,22,493.94176767677,
James,Kinsinger,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,18,22,675.71554924242,
Jeffrey,Hartmann,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,2,22,277.24014399508,
Joseph,Paulson,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,12,22,377.11137801637,
Gregory,Berlind,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,20,22,462.00192693447,
Christy,Orris,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,2,5,,
Anne,Donley,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,4,5,,
Jeffrey,Hartmann,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,6,18,263.33945260286,
Kenneth,O'donnell,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,7,18,271.96583945214,
Brian,Todeschini,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,11,18,306.47138684929,
Anne,Lannan,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 45-99,2,10,454.96413333333,
Julia,Wieck,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 45-99,6,10,567.42,
Gary,Mulder,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,6,21,336.11181222693,
Craig,Hofer,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,2,26,303.37846153846,
John,Talley,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,6,26,326.55230769231,
Joseph,Paulson,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,7,26,332.34576923077,
Gerald,Greenleaf,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,21,26,398.97057692308,
Carlos,Casali,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,3,24,235.17752596558,
Matt,Henry,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,8,24,264.17550754621,
Neal,Henderson,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,12,24,287.37389281072,
Joseph,Paulson,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,16,24,327.9710670236,
John,Talley,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,19,24,327.9710670236,
Carlos,Casali,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,19,43,227.46297619048,
Craig,Hofer,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,24,43,245.32011904762,
Robert,Dahl,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,28,43,245.32011904762,
Craig,Hofer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,1,37,303.75038273817,
Joseph,Paulson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,3,37,311.37691465868,
John,Talley,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,26,37,400.98866472467,
Brian,Todeschini,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,28,37,410.52182962531,
Robert,Dahl,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,15,44,205.32343217502,
Robert,Dahl,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,1,33,207.38803555186,
Michael,Gibson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,2,33,211.09883076412,
Grant,Holicky,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,11,33,244.49598767447,
Carlos,Casali,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,21,33,290.88092782774,
William,Mcginley,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,24,33,290.88092782774,
Brian,Todeschini,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,25,33,290.88092782774,
Robert,Kelly,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,32,33,322.42268713196,
Heather,Mcwilliamsmierzejews,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,5,14,364.34362689789,
Anne,Lannan,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,11,14,426.8805680245,
Carlos,Casali,Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,1,16,225.1164510527,
John,Talley,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,30,41,236.00390410145,
Anne,Donley,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,4,15,327.96576606392,
Anne,Lannan,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,7,15,362.24879828635,
Michael,Newsome,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,5,32,399.08112287865,
Barry,Messmer,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,27,32,568.35146885918,
Paul,Mack,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,28,32,568.35146885918,
Gerald,Greenleaf,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,29,32,583.73968213014,
Robert,Dahl,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,1,28,232.67705193242,
Carlos,Casali,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,9,28,271.14730797104,
Unknown,Rider,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,18,28,314.42634601448,
Joseph,Paulson,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,1,42,313.16789934086,
John,Talley,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,9,42,340.4451110468,
Craig,Hofer,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,38,42,432.50570055437,
Anne,Donley,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,1,8,348.2648027493,
Christy,Orris,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,4,8,403.85836257297,
Lawrence,Bosch,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,1,13,481.63125,
William,Simmons,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,4,45,377.67379430465,
William,Mcginley,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,8,45,399.21380377435,
Michael,Newsome,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,10,45,409.9838085092,
Barry,Messmer,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,18,45,453.06382744859,
Michael,Gibson,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,1,28,230.42384886328,
Robert,Dahl,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,3,28,237.67859394094,
Kenneth,O'donnell,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,20,28,299.34392710109,
Matt,Henry,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,22,28,310.22604471759,
Robert,Kelly,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,24,28,310.22604471759,
Craig,Hofer,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,10,34,333.19199512476,
John,Talley,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,23,34,415.83553745738,
Brian,Todeschini,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,23,42,313.93756314573,
Brian,Todeschini,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,14,47,289.24927272727,
Brian,Todeschini,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,11,50,269.37157784489,
Marc,Bekoff,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,3,5,,
William,Simmons,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,2,22,384.32765151515,
Robert,Dahl,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,1,16,199.36609771684,
Kenneth,O'donnell,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,9,16,298.63534406782,
Unknown,Rider,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,10,16,311.0439998617,
Lawrence,Bosch,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,3,17,532.5,
Michael,Newsome,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,2,57,417.43303571429,
William,Brant,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,5,57,426.60714285714,
Dennis,Hastings,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,13,57,451.07142857143,
Neal,Henderson,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,9,24,284.70476625939,
Robert,Dahl,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,10,24,288.87143292606,
Grant,Holicky,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,11,24,293.03809959272,
Robert,Kelly,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,14,24,305.53809959272,
Carlos,Casali,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,15,24,309.70476625939,
