First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Plewacki,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,3,29,435.71428571429,
Philippe,Hensel,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,4,29,441.07142857143,
Wesley,Scholz,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,3,22,526.36363636364,
Peter,Czapiewski,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,8,22,567.27272727273,
Curtis,Southern,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,12,55,410,
Victor,Siegfried,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,15,55,417.5,
Curtis,Southern,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,9,37,320.83333333333,
Victor,Siegfried,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,15,37,338.33333333333,
David,Gates,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,12,58,272.06896551724,
David,Gates,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),13,54,366.66666666667,
Karl,Laubacher,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,19,75,463.5,
Trey,Howard,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,29,75,508.5,
Joshua,Bleisch,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,75,75,522,
Evan,Hamlin,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,88,75,522,
Sean,Sorbie,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,101,75,522,
Alexander,Truitt,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,106,75,522,
Andre,Gates,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,18,25,318.75,
Curtis,Southern,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,4,19,462.5,
Ray,Plewacki,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,9,19,525,
David,Gates,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,12,32,395,
Andre,Gates,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,86,73,453.54466294907,
Curtis,Southern,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,1,10,,
Ray,Plewacki,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,5,10,,
David,Gates,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,13,43,397.92901590288,
Scot,Jaworski,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,14,43,406.71977672011,
Paul,Connor,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,65,43,520.99966734408,
Joshua,Dannemiller,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,7,21,378.57624502265,
Andrew,Shaw,Carter County Omnium,2021-06-6,Masters 50+ Open,8,12,406.16459032046,
Andrew,Shaw,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,8,35,339.74011670398,
Andre,Gates,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,39,106,416.9242863232,
Joshua,Dannemiller,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,40,106,416.9242863232,
Sean,Sorbie,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,166,106,480.36601303929,
Andrew,Shaw,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,10,38,349.12813091345,
Andrew,Shaw,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,14,28,390.96346774025,
David,Gates,Chasing the Wild Boar - Crit,2021-05-31,Men Masters 40+ Open,3,4,,
Andre,Gates,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,38,19,415.625,
David,Gates,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,7,10,360.5,
Andre,Gates,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,16,19,385,
David,Gates,Chasing the Wild Boar - TT,2021-05-29,Men Masters 40+ Open,3,4,,
Andre,Gates,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,36,42,386.75,
Curtis,Southern,Pickle Juice Race,2021-05-23,MEN 1/2/3,39,49,405.05218393157,
Curtis,Southern,Pickle Juice Race,2021-05-23,MEN 55+,3,32,353.81400428561,
David,Gates,Pickle Juice Race,2021-05-23,MEN 45+,10,47,387.68840350845,
David,Gates,Pickle Juice Race,2021-05-23,MEN 35+,18,22,428.96625812129,
Andre,Gates,Pickle Juice Race,2021-05-23,CAT 4 MEN,46,46,477.42603573093,
Hunter,Bailey,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,14,27,466.00032134587,
Andrew,Shaw,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,15,62,329.43530107527,
Andrew,Shaw,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,20,54,334.44444444444,
Brian,Weightman,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,72,76,394.52439985679,
Andrew,Shaw,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,17,46,335.85675362319,
Brian,Weightman,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,24,68,324.28990949285,
Brian,Weightman,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,18,41,341.02595,
Benjamen,Shrewsberry,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 1/2,4,7,335.72,
Paul,Connor,Hincapie Spring Series,2020-03-8,Men 40+ Masters,12,68,369.985859375,
Curtis,Southern,Hincapie Spring Series,2020-03-8,Men 40+ Masters,49,68,467.08291666667,
Victor,Siegfried,Hincapie Spring Series,2020-03-8,Men 40+ Masters,53,68,477.57989583333,
Francisco,Covas,Hincapie Spring Series,2020-03-8,Men 40+ Masters,55,68,482.82838541667,
Michael,King,Hincapie Spring Series,2020-03-8,Men 40+ Masters,59,68,493.32536458333,
Jiawei,Peng,Snowball Crit,2020-03-8,Men Cat 4/5,16,41,470.09439899181,
William,Arison jr,Snowball Crit,2020-03-8,Men Cat 4/5,76,41,614.63263300148,
Paul,Connor,Hincapie Spring Series,2020-03-7,Men 40+ Masters,6,63,316.32958333333,
Curtis,Southern,Hincapie Spring Series,2020-03-7,Men 40+ Masters,11,63,335.60966666667,
Victor,Siegfried,Hincapie Spring Series,2020-03-7,Men 40+ Masters,13,63,343.3217,
Michael,King,Hincapie Spring Series,2020-03-7,Men 40+ Masters,16,63,354.88975,
Francisco,Covas,Hincapie Spring Series,2020-03-7,Men 40+ Masters,40,63,447.43415,
Benjamen,Shrewsberry,Rogue State Criterium,2020-03-1,Men Cat 1/2/3,7,18,389.28847619048,
Brian,Weightman,Rogue State Road Race,2020-02-29,Men Cat 1/2/3,7,29,369.25183333333,
Benjamen,Shrewsberry,Rogue State Road Race,2020-02-29,Men Cat 1/2/3,9,29,394.52816666667,
Carleton,Bowen,Rogue State Road Race,2020-02-29,Men Cat 1/2/3,31,29,482.99533333333,
Joshua,Sieben,Todd Stadium Crit,2020-02-23,Men Cat 5,4,13,462.5,
Chris,Franks,Todd Stadium Crit,2020-02-23,Men Cat 5,8,13,512.5,
Peter,Lindeman,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,13,21,424.80738095238,
David,Gates,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,15,43,374.423,
Hee,Song,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,55,73,516.32038529589,
Andre,Gates,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,119,73,522.75819161411,
Jiawei,Peng,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,12,72,389.04703448276,
Hee,Song,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,34,72,463.54510344828,
Timor,El-dardiry,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,35,72,466.93137931034,
Joshua,Sieben,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,38,72,477.09020689655,
Sean,Sorbie,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,47,72,507.56668965517,
William,Arison jr,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,119,72,551.58827586207,
Chris,Franks,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,122,72,551.58827586207,
Carleton,Bowen,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,39,55,450.44776923077,
James,Johnson,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,4,26,370.01612450206,
Ray,Plewacki,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,13,26,460.21176118855,
Hee,Song,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,33,61,513.54690373722,
Benjamen,Shrewsberry,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,45,61,433.29126072917,
James,Johnson,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,3,15,395.83773809524,
Ray,Plewacki,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,13,15,491.58226190476,
Hee,Song,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,36,42,541.60561286977,
Benjamen,Shrewsberry,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,26,47,395.35866666667,
Carleton,Bowen,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,50,84,437.0657875,
Carleton,Bowen,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,28,53,383.43982051282,
Carleton,Bowen,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,40,87,396.26500775194,
James,Johnson,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,10,25,400.63194229811,
Ray,Plewacki,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,15,25,440.84013370392,
Hee,Song,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,43,59,500.98312163371,
Benjamen,Shrewsberry,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,55,58,451.72811258338,
Carleton,Bowen,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,36,62,410.70149462366,
Carleton,Bowen,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,56,106,417.6111572327,
James,Johnson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,2,25,330.19930753958,
Ray,Plewacki,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,12,25,424.44985211042,
Hee,Song,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,47,60,496.9546,
Benjamen,Shrewsberry,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,56,61,436.46652777778,
Carleton,Bowen,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,41,43,486.29359259259,
Carleton,Bowen,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,121,71,491.25886419753,
James,Johnson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,6,26,323.23908585964,
Ray,Plewacki,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,16,26,402.58025757892,
Hee,Song,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,46,61,528.78116568313,
Benjamen,Shrewsberry,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,55,61,451.01026274091,
Curtis,Southern,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,3,41,366.21373099415,
Ray,Plewacki,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,37,41,565.93284210526,
Victor,Siegfried,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,39,41,636.88568421053,
Curtis,Southern,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,6,43,381.34187962963,
Ray,Plewacki,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,28,43,486.22006944444,
Victor,Siegfried,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,42,43,550.17018518519,
Charlie,Smith,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,8,28,436.6330060285,
Carleton,Bowen,Church Creek Time Trial #2,2019-08-17,Men Cat 3  Category,3,4,,
Ray,Plewacki,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,1,20,320.07316666667,
Michael,Sardelis,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,5,20,400.04064814815,
Wesley,Scholz,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,8,17,576.7915625,
Ray,Plewacki,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,1,9,366.24,
Curtis,Southern,Main Line Bike Race,2019-08-11,Men 45-49 Masters,4,28,349.28815714286,
Curtis,Southern,Main Line Bike Race,2019-08-11,Men 55-59 Masters,6,21,414.8945,
Victor,Siegfried,Main Line Bike Race,2019-08-11,Men 55-59 Masters,12,21,488.601375,
William,Longwell,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,2,30,334.62040550595,
William,Longwell,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,8,31,373.610225,
Benjamen,Shrewsberry,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,46,29,461.28714814815,
James,Johnson,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,22,34,404.15095946437,
David,Gates,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,8,10,431.10761550445,
James,Johnson,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,19,41,384.1889869281,
Benjamen,Shrewsberry,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,76,41,426.70441176471,
David,Gates,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,5,10,380.44083333333,
Nicholas,Pugliaresi,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,1,15,361.25203442503,
Curtis,Alia,Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,4,116,,
Benjamen,Shrewsberry,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,31,42,419.93636661961,
James,Johnson,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,32,42,419.93636661961,
David,Gates,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,8,13,430.04130555556,
James,Johnson,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,20,42,340.02442857143,
Benjamen,Shrewsberry,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,25,42,370.80085714286,
David,Gates,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,11,13,426.7828479134,
Nicholas,Pugliaresi,Concord Criterium,2019-08-3,Men Cat 4/5,19,62,448.15083380344,
Geoffrey,Irwin,Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,3,20,346.14219994366,
Ray,Plewacki,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,49,69,500.30610784314,
Marc,Klein,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,12,27,431.76553846154,
William,Longwell,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,4,63,311.16148387097,
Dan,Henry,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,20,63,352.65206451613,
Benjamen,Shrewsberry,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,32,63,383.77,
Marc,Klein,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,11,19,460.26872222222,
William,Longwell,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,10,50,329.84371014493,
Dan,Henry,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,30,50,394.45269565217,
Benjamen,Shrewsberry,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,39,50,423.52673913043,
William,Longwell,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,3,45,300.52909090909,
Dan,Henry,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,14,45,342.24709090909,
Benjamen,Shrewsberry,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,17,45,353.62472727273,
Curtis,Southern,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,5,41,335.56293333333,
Victor,Siegfried,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,12,41,373.9304,
William,Luecke,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,36,41,505.476,
William,Longwell,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,4,47,330.95753623188,
Dan,Henry,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,11,47,353.31989855072,
Benjamen,Shrewsberry,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,19,47,378.87688405797,
Curtis,Southern,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,6,41,340.775125,
Victor,Siegfried,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,18,41,405.515025,
William,Luecke,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,29,41,464.85993333333,
Benjamen,Shrewsberry,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,18,50,369.39765227605,
Dan,Henry,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,40,50,423.16660851691,
William,Longwell,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,42,50,428.0546954479,
Curtis,Southern,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,12,52,359.74069333333,
Victor,Siegfried,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,25,52,425.93790666667,
Ray,Plewacki,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,8,9,470.53833333333,
James,Johnson,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,1,6,319.761,
Curtis,Southern,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,7,51,340.04671333333,
Victor,Siegfried,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,23,51,403.72106,
William,Longwell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,5,50,308.35513888889,
Benjamen,Shrewsberry,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,16,50,344.9465625,
Dan,Henry,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,33,50,401.49694444444,
Curtis,Southern,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,14,48,373.17465909091,
Victor,Siegfried,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,31,48,463.92696969697,
Curtis,Alia,Catonsville Criterium,2019-07-14,Men Men's 35+ Category 1/2/3/4,1,6,349.70081725582,
Alexander,Voigt,IU Health Indy Criterium,2019-07-13,Cat 4/5,29,65,445.20485416667,
Hee,Song,Pocono Road Race,2019-07-13,Men Cat4/5,41,56,479.65714285714,
Michelle,Neff,That Dam TT,2019-07-13,Women Cat 3  Category,2,3,,
Michael,King,That Dam TT,2019-07-13,Men Masters  35+ 35+,3,5,,
Ray,Plewacki,That Dam TT,2019-07-13,Men Masters  55+ 55+,1,16,306.48166666667,
Michael,Sardelis,That Dam TT,2019-07-13,Men Masters  55+ 55+,5,16,367.88055555556,
Wesley,Scholz,That Dam TT,2019-07-13,Men Masters  65+ 65+,2,13,459.17472222222,
Henry,Neff,That Dam TT,2019-07-13,Men Junior 13-14 Boys 9,1,3,,
Curtis,Alia,Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,9,24,379.71255555556,
Erik,Crandlemire,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,15,30,467.37,
Benjamen,Shrewsberry,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,1,23,314.71533333333,
Andre,Gates,Longsjo Classic,2019-07-7,Men Cat 4/5,9,53,428.36308656451,
Michelle,Neff,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 45+,3,3,,
Ray,Plewacki,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,12,24,450.285672011,
Paul,Connor,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,3,11,367.69582670339,
Michael,King,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,8,11,429.84497679521,
Henry,Neff,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 13-14,1,2,,
Santiago,Yepez,Historic Marietta Bike Race,2019-07-6,Men 4/5,6,45,406.50585930736,
Nicholas,Pugliaresi,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,1,18,367.98483333333,
Brendan,Mcconnaughay,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,12,18,502.71835185185,
Erik,Crandlemire,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,13,18,516.1917037037,
Curtis,Alia,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,4,16,349.005,
Daniel,Schoeff,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,9,16,389.06,
Alexander,Brown,Riverside Corporate Park,2019-06-30,Men Senior Open,39,24,474.41740740741,
Santiago,Yepez,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,2,74,369.82358823529,
Nicholas,Pugliaresi,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,25,74,439.81078431373,
Dillon,Sutko,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,29,74,451.98247058824,
Hunter,Bailey,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,39,74,482.41168627451,
Henry,Neff,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,50,74,515.88382352941,
Peter,Gissiner,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,66,74,564.57056862745,
Dylan,Stagner,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,26,51,445.3914047619,
Paul,Connor,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,38,51,500.13702380952,
Victor,Siegfried,Riverside Corporate Park,2019-06-30,Men Master 55+,7,21,404.97555555556,
William,Luecke,Riverside Corporate Park,2019-06-30,Men Master 55+,9,21,429.73185185185,
Ray,Plewacki,Riverside Corporate Park,2019-06-30,Men Master 55+,11,21,454.48814814815,
Mark,Scott,Riverside Corporate Park,2019-06-30,Men Master 55+,12,21,466.8662962963,
Paul,Connor,Riverside Corporate Park,2019-06-30,Men Master 45+,17,28,458.52715384615,
Michael,King,Riverside Corporate Park,2019-06-30,Men Master 45+,18,28,466.35620512821,
Geoffrey,Irwin,Riverside Corporate Park,2019-06-30,Men Master 45+,23,28,505.50146153846,
Carleton,Bowen,Riverside Corporate Park,2019-06-30,Men Master 45+,25,28,521.15956410256,
Viviane,Espinoza,Church Creek Time Trial #1,2019-06-29,Women Cat 4 Womens,5,6,582.44727776978,
Carleton,Bowen,Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,1,9,337.833,
Michelle,Neff,Church Creek Time Trial #1,2019-06-29,Women Cat 3  Category,4,4,,
Hunter,Bailey,Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,9,14,432.8595,
Michael,King,Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,5,12,339.91155555556,
James,Johnson,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,5,16,344.3195,
Philippe,Hensel,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,6,16,360.329625,
