First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,16,31,345.64,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,26,31,388.15055555556,
Florian,Lungu,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,15,27,453.37888723473,
Brett,Stana,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,23,27,504.06219575573,
Matthew,Serechin,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,26,27,525.08638299408,
Shawn,Litster,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,5,21,320.57785714286,
Kyle,Mihalik,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,13,21,369.17023809524,
Jeffrey,Grimm,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,23,27,535.22043340214,
John,Mclaughlin,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,24,27,535.22043340214,
Rachel,Weaver,Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,2,9,451.10424034681,
Rachel,Weaver,Buhl Grand Prix ,2016-06-4,Women  Cat. 1/2/3,3,4,,
Jeffrey,Grimm,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),12,18,373.1650625,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,2,21,373.37125,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,19,21,497.79,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,1,15,271.68833333333,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,12,15,386.01238095238,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,15,15,417.19166666667,
Michael,Mihalik,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,6,37,291.12223529412,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,14,21,471.14315,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,17,21,493.9263,
Rachel,Weaver,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,21,21,524.30383333333,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,3,18,327.40907407407,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,8,18,353.37759259259,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,12,18,374.15240740741,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,16,18,394.92722222222,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,2,15,306.75214285714,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,8,15,353.51,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,10,15,369.09595238095,
Jeremy,Holdorf,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,5,22,389.95337688694,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,7,22,400.45592714665,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,17,22,452.96867844519,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,20,22,468.72250383476,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,2,19,327.63792592593,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,8,19,359.68940740741,
Matthew,Dolfi,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,11,59,350.93522950458,
John,Mclaughlin,Steel City Showdown,2016-05-8,Men Men's Masters (45+),33,39,489.14726960784,
Florian,Lungu,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,20,55,460.12141963962,
Shawn,Litster,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,14,66,299.94182051282,
Michael,Mihalik,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,28,66,342.76664102564,
Mathew,Mackay,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,31,66,342.76664102564,
Kyle,Mihalik,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,48,66,451.57426923077,
Marko,Milojevic,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,65,66,449.59594871795,
Rachel,Weaver,Steel City Showdown,2016-05-8,Men Women Cat 3/4,2,15,456.74104692708,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,2,19,347.98138509668,
Matthew,Serechin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,6,19,386.22069254834,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,7,19,395.78051941126,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,11,19,434.01982686291,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,16,19,481.81896117749,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,19,19,510.49844176623,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,5,22,294.35389097158,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,8,22,325.33820157366,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,16,22,407.96302984589,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,11,16,411.21664212604,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,14,16,427.01317988136,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,4,19,316.00877777778,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,15,19,390.24268518519,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,18,19,410.4882962963,
Mathew,Mackay,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,32,73,332.42120833333,
Shawn,Litster,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,63,73,420.18321428571,
Mathew,Mackay,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,34,56,328.79892787486,
Shawn,Litster,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,49,77,324.26354625066,
Mathew,Mackay,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,67,77,372.59992950185,
Shawn,Litster,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,23,78,314.70438034188,
Mathew,Mackay,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,32,78,314.70438034188,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,6,21,418.95891524758,
Matthew,Serechin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,15,21,478.12686780193,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,18,21,497.84951865338,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,21,21,517.57216950483,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,4,19,310.38933333333,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,10,19,,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,11,19,,
Michael,Mihalik,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,12,28,341.95163791283,
Mathew,Mackay,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,17,29,423.32946153846,
Jeremy,Holdorf,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,28,29,495.76730769231,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,2,26,337.36693157566,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,13,26,434.15599429797,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,14,26,442.955,
Matthew,Serechin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,18,26,478.15102280811,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,22,26,513.34704561623,
Rachel,Weaver,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,26,26,548.54306842434,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,1,22,296.53383333333,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,6,22,329.80976204004,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,8,22,343.12013352273,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,19,22,416.32717667749,
Jeremy,Holdorf,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,20,22,422.98236241883,
Michael,Mihalik,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,19,53,318.53533333333,
Michael,Mihalik,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,30,34,416.964,
Michael,Mihalik,Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,4,10,346.80506666667,
Rachel,Weaver,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,15,15,578.47133333333,
Rachel,Weaver,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,3,15,492.49511111111,
Stacie,Truszkowski,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,13,15,568.48233333333,
Shawn,Litster,Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,6,28,308.0814781746,
Michael,Mihalik,Steel City Showdown,2015-05-31,Men Cat 1/2/3,27,55,399.363,
Russell,Boyd,Steel City Showdown,2015-05-31,Men Cat 4/5,34,58,498.10834394217,
Rachel,Weaver,Steel City Showdown,2015-05-31,Women Cat 3/4,22,24,620.07007695964,
Michael,Mihalik,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,18,30,347.52796428571,
Michael,Mihalik,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,23,24,410.00772666568,
Marko,Milojevic,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,16,22,424.5425,
Rachel,Weaver,The Fort Classic Road Race,2015-05-2,Women CAT 1/2/3,3,3,,
Michael,Mihalik,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,16,34,365.4762745098,
Michael,Mihalik,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,2,17,285.74009047451,
Matthew,Dolfi,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,16,17,414.86953806664,
David,Short,Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,2,14,328.12428854167,
Michael,Mihalik,Greene County Road Race,2015-04-11,Men Cat 1/2/3,17,22,371.21211904762,
Michael,Mihalik,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,19,37,,
Marko,Milojevic,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,17,18,422.09216666667,
Morgan,Baker,Season Opener Road Race,2015-03-8,Men  Cat 3,3,9,372.02,
Morgan,Baker,Season Opener Road Race,2015-03-8,Men  Cat 3,7,9,397.02,
Florian,Lungu,Season Opener Road Race,2015-03-8,Men 36-45 Masters,2,4,,
Matthew,Dolfi,Season Opener Road Race,2015-03-8,Men  Cat 4/5,1,33,377.73055555556,
John,Mclaughlin,Season Opener Road Race,2015-03-8,Men  Cat 4/5,25,33,500.18643698166,
Morgan,Baker,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,9,20,367.0563,
Jordan,Villella,Mt. Davis Challenge,2014-08-3,Men Cat3  ,3,9,344.6615,
Santino,Petrocelli,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,9,36,398.53917647059,
Florian,Lungu,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,30,36,516.11776470588,
Jeremy,Holdorf,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,35,36,549.71164705882,
John,Mclaughlin,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,35,36,546.91215686275,
Matthew,Dolfi,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,20,46,440.413065393,
Morgan,Baker,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,25,45,401.08842857143,
Marko,Milojevic,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,30,47,475.18419047619,
Morgan,Baker,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,35,50,390.9475,
Hugo,Lozano,Greene County Road Race,2014-04-19,Men Cat 3/4  ,12,18,430.27280887809,
Hugo,Lozano,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,21,36,474.01595738683,
Jeremy,Holdorf,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,28,36,524.23152462276,
Jacob,Perlmutter,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,32,36,552.92613447187,
John,Mclaughlin,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,34,36,567.27343939642,
Hugo,Lozano,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,16,43,429.8462734127,
Brandon,Manns,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,22,43,452.01537265873,
