First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Ferraro,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,28,92,277.94536535972,
Terry,Totemeier,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,29,92,277.94536535972,
Timothy,Ratta,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,43,92,301.06920533418,
Paul,Talbot,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,55,92,318.79748264794,
Michael,Stimson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,50,101,408.86292391304,
Paul,Talbot,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,25,95,302.91274094203,
Jeffrey,Ferraro,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,42,95,302.91274094203,
Timothy,Ratta,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,53,95,302.91274094203,
Terry,Totemeier,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,88,95,351.65524275362,
Michael,Stimson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,55,103,410.22126614017,
Paul,Talbot,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,8,96,263.43344624159,
Terry,Totemeier,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,11,96,266.57474684882,
Timothy,Ratta,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,44,96,300.08195332587,
Jeffrey,Ferraro,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,47,96,300.08195332587,
Michael,Stimson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,31,103,365.86231293554,
Sean,Caffyn,Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,6,19,448.75053533179,
Ryan,Serbel,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,4,49,268.12313910139,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,14,49,290.8415695507,
Anthony,Eisley,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,28,49,330.59882283698,
Terry,Totemeier,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,38,49,330.59882283698,
Colin,Murphey,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,18,65,295.35854166667,
Terry,Totemeier,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,19,65,295.35854166667,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,26,65,295.35854166667,
Morgan,Rueckert,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,34,47,431.54773823589,
Michael,Stimson,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,36,47,431.54773823589,
Matthew,Stuart,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,47,56,361.02713614263,
Sean,Caffyn,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,32,39,561.76470588235,
Tim,Ratta,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,3,102,254.41133463257,
Jeffrey,Ferraro,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,23,102,300.80691176123,
Terry,Totemeier,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,40,102,332.4402598035,
Kevin,Stewart,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,75,102,406.25140523547,
Jeff,Gelt,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,38,90,402.36546824799,
Michael,Stimson,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,41,90,409.46187299197,
Anthony,Eisley,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,24,37,347.821171875,
Tim,Ratta,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,8,24,302.44319444444,
Anthony,Eisley,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,11,24,314.19827777778,
Chris,Strempel,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,2,26,320.64543594249,
Robert,Adams,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,19,26,471.8620521832,
Tim,Ratta,Whaling City Cyclone,2009-06-14,MASTER 30        ,11,24,247.67899585299,
Christopher,Strempel,Whaling City Cyclone,2009-06-14,MASTER 30        ,12,24,251.10949792649,
Robert,Dexter,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,17,25,546.59260791904,
Chris,Strempel,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,21,62,417.08511827957,
Jeff,Gelt,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,32,62,417.08511827957,
Morgan,Rueckert,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,36,62,417.08511827957,
Robert,Adams,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,44,62,417.08511827957,
Kevin,Stewart,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,51,62,417.08511827957,
Michael,Stimson,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,58,62,417.08511827957,
Terry,Totemeier,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,19,69,316.9731342769,
Paul,Talbot,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,36,69,316.9731342769,
Tim,Ratta,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,55,69,316.9731342769,
Jeff,Ferraro,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,25,66,318.77156060606,
Terry,Totemeier,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,41,66,318.77156060606,
Jeff,Gelt,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,21,47,478.8078241437,
Ralph,Pulver,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,37,47,478.8078241437,
Michael,Stimson,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,39,47,478.8078241437,
Andreas,Maier,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,23,58,357.14353764992,
Robert,Adams,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,44,58,357.14353764992,
Matthew,Stuart,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,48,58,357.14353764992,
Tim,Ratta,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,8,31,227.87909784067,
Jeffrey,Ferraro,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,43,69,388.3340522273,
Terry,Totemeier,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,5,69,261.76530098915,
Paul,Talbot,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,24,69,308.50725566546,
Jeff,Gelt,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,23,57,396.44351736111,
Paul,Talbot,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,12,69,275.84677777778,
Terry,Totemeier,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,39,69,323.97580555556,
Jeff,Gelt,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,45,57,406.93858333333,
Paul,Talbot,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,8,69,274.73327461295,
Terry,Totemeier,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,35,69,312.51943559513,
Jose,Arguelles,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,69,69,362.65876459071,
Jeff,Gelt,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,15,57,364.45722136383,
Andreas,Maier,Hartford Downtown Criterium,2009-05-24,Master 40+               ,37,94,334.8761622807,
Michael,Stimson,Hartford Downtown Criterium,2009-05-24,Master 40+               ,74,94,334.8761622807,
Robert,Adams,Hartford Downtown Criterium,2009-05-24,Master 40+               ,75,94,334.8761622807,
Jeffrey,Ferraro,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,24,100,291.17667361111,
Tim,Ratta,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,25,100,291.17667361111,
Jose,Arguelles,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,27,100,291.17667361111,
Anthony,Eisley,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,33,100,291.17667361111,
Terry,Totemeier,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,34,100,291.17667361111,
Morgan,Rueckert,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,47,100,291.17667361111,
Wilhelm,Doemland,Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,8,20,410.55298747759,
Paul,Talbot,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,11,54,282.03644494481,
Jeffrey,Ferraro,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,13,54,285.58778973088,
Terry,Totemeier,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,18,54,313.99854801939,
Tim,Ratta,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,26,54,313.99854801939,
Anthony,Eisley,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,27,54,313.99854801939,
Andreas,Maier,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,44,54,340.63363391486,
Jeff,Gelt,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,6,50,349.19721674992,
Anson,Ross,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,20,50,417.73724651043,
Wilhelm,Doemland,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,34,50,481.55037766677,
Matthew,Waskiewicz,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,8,34,474.86162746673,
Sean,Caffyn,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,12,34,508.37945751109,
Paul,Mcdill,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,20,34,575.4151175998,
Ralph,Pulver,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,31,47,436.09497236266,
Robert,Dexter,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,40,47,503.62628126053,
Morgan,Rueckert,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,45,61,449.31603315761,
Terry,Totemeier,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,44,66,323.83525232795,
Stacie,Burak,Song Mountain Road Race,2009-05-16,Women 4                              ,25,27,575.35439879444,
Nick,Garcia,Song Mountain Road Race,2009-05-16,Men 4                                ,41,65,436.53581420424,
Stacie,Burak,Song Mountain Time Trial,2009-05-16,Women 4                                      ,15,24,519.95156330758,
Nick,Garcia,Song Mountain Time Trial,2009-05-16,Men 4                                        ,39,57,452.45906816313,
Stacie,Burak,Syracuse Criterium,2009-05-16,Women 4                              ,12,24,503.25459036275,
Nick,Garcia,Syracuse Criterium,2009-05-16,Men 4                                ,15,67,367.18697217415,
Terry,Totemeier,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,12,62,265.64163194444,
Jeffrey,Ferraro,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,7,69,269.39494117647,
Chris,Strempel,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,18,69,294.15345588235,
Anthony,Eisley,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,37,69,322.90527941176,
Terry,Totemeier,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,41,69,322.90527941176,
Ryan,Serbel,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,1,56,341.23886360153,
Sean,Caffyn,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,52,56,477.99379061303,
Paul,Mcdill,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,45,66,468.5409787353,
Terry,Totemeier,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,15,87,282.36424695424,
Chris,Strempel,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,1,87,335.9795,
Matthew,Stuart,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,82,85,481.71628351474,
Chris,Strempel,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,24,70,374.84709047619,
Jeff,Gelt,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,32,70,389.06395238095,
Michael,Stimson,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,39,70,405.46802380952,
Robert,Adams,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,44,70,417.49767619048,
William,Doemland,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,45,70,419.68488571429,
Morgan,Rueckert,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,67,70,467.8034952381,
Timothy,Ratta,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,44,77,264.2643164985,
Paul,Talbot,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,61,77,321.17082907414,
Ryan,Serbel,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,8,58,388.12335632184,
Paul,Mcdill,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,24,58,433.12455172414,
Jeffrey,Ferraro,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,19,71,275.85965714286,
Terry,Totemeier,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,30,71,275.85965714286,
Andreas,Maier,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,50,71,329.16958095238,
Robert,Adams,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,18,30,,
Jeffrey,Ferraro,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,42,90,256.18903333333,
Michael,Stimson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,50,90,263.99045555556,
Jeff,Gelt,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,54,90,267.89116666667,
Rob,Pexter,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (55+)                                   ,12,35,,
Robert,Vossler-17,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,7,75,,
Christopher,Vossler,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,60,75,,
Christopher,Vossler,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,62,63,485.97669831037,
Michael,Discenza,Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,2,11,325.40640423756,
Will,Doemland,Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,5,11,363.31102973555,
Robert,Vossler,Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,11,11,439.12028073154,
Jeff,Gelt,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,45,64,422.70905338456,
Jeffrey,Ferraro,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,23,54,298.96968499484,
Jeffrey,Ferraro,Concord Criterium,2008-08-2,Men 3                                             ,10,58,269.15902224691,
Christoffel,Brits,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,6,43,373.20329023503,
Michael,Discenza,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,30,43,445.53708872062,
Jeffrey,Ferraro,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,7,36,276.15940907229,
Jeffrey,Ferraro,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,12,28,294.24927474021,
Matthew,Stuart,New Britain Criterium,2008-07-13,Masters 35+                    ,45,56,311.25,
Christopher,Vossler,New Britain Criterium,2008-07-13,Masters 45+                    ,20,40,421,
Matthew,Stuart,New Britain Criterium,2008-07-13,Masters 45+                    ,35,40,421,
Jeffrey,Ferraro,New Britain Criterium,2008-07-13,Masters 30+                    ,10,31,235,
Christoffel,Brits,New Britain Criterium,2008-07-13,Masters 30+                    ,12,31,240,
Jeff,Gelt,New Britain Criterium,2008-07-13,Masters 30+                    ,20,31,268.75,
Matthew,Stuart,New Britain Criterium,2008-07-13,Masters 30+                    ,29,31,268.75,
Christoffel,Brits,New Britain Criterium,2008-07-13,Cat 4                          ,6,40,355,
Jeff,Gelt,New Britain Criterium,2008-07-13,Cat 4                          ,17,40,419.5,
William,Doemland,New Britain Criterium,2008-07-13,Cat 5                          ,16,27,534.61538461538,
Robert,Vossler,New Britain Criterium,2008-07-13,Cat 5                          ,22,27,534.61538461538,
Robert,Vossler,New Britain Criterium,2008-07-13,Junior 15-18                   ,11,11,402.5,
Jeffrey,Ferraro,New Britain Criterium,2008-07-13,Cat 3                          ,9,56,267.85714285714,
Brian,Cohen,New Britain Criterium,2008-07-13,Cat 3                          ,22,56,311.25,
Jeffrey,Ferraro,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,10,33,280.3125,
Jeffrey,Ferraro,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,9,30,232.5,
Michael,Discenza,Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,3,11,364,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,11,41,231.25,
Christoffel,Brits,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,27,41,264.0625,
Matthew,Stuart,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,36,41,264.0625,
Christoffel,Brits,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,10,33,373.75,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,3,35,260.29411764706,
Brian,Cohen,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,5,35,265.58823529412,
Christopher,Vossler,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,37,53,355.04807692308,
Robert,Vossler,Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,7,7,,
Robert,Vossler,Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,15,18,487.5,
Chris,Brits,Nutmeg Classic Criterium,2008-06-21,CAT 4,8,61,354,
Andrew,Aavatsmark,Nutmeg Classic Criterium,2008-06-21,CAT 4,37,61,414,
Rob,Dexler,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,23,37,512.5,
Matthew,Stuart,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,74,81,338.8125,
Christopher,Vossler,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,46,65,407.5,
Matthew,Stuart,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,58,65,407.5,
Jeffrey,Ferraro,Nutmeg Classic Criterium,2008-06-21,CAT 3,13,56,274.28571428571,
Jeffrey,Ferraro,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,12,54,227.77777777778,
Steven,Pingree,Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,2,23,172.72727272727,
William,Doemland,Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,8,14,400,
Jeffrey,Ferraro,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,34,55,311.66666666667,
Jeff,Gelt,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,47,55,331.66666666667,
Michael,Discenza,Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,4,13,277.5,
Jeffrey,Ferraro,2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,11,14,372.5,
Robert,Vossler,2nd Annual CT Coast Criterium,2008-06-1,Cat 5,9,9,,
Christopher,Vossler,2nd Annual CT Coast Criterium,2008-06-1,Master Men,15,38,384.21052631579,
Matthew,Stuart,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,80,93,358.5597826087,
Christopher,Vossler,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,93,93,358.5597826087,
Rob,Vossler,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,17,22,438.18181818182,
Will,Doemland,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,19,22,438.18181818182,
Jeffrey,Ferraro,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,21,97,255.859375,
Jeff,Gelt,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,61,97,255.859375,
Raymond,Dewitt,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,97,97,255.859375,
Jeff,Gelt,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,23,50,416.8,
Jeffrey,Ferraro,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,9,46,270.65217391304,
Brian,Cohen,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,46,46,313.69565217391,
Rob,Dexter,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,44,47,508.69565217391,
Jeffrey,Ferraro,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,18,46,313.69565217391,
Jeffrey,Ferraro,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,31,71,358.25,
Jeffrey,Ferraro,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,34,84,289.82142857143,
Christoffel,Britts,Palmer Library Road Race,2008-04-27,4 Men                      ,24,66,410.90909090909,
Jeffrey,Ferraro,Sturbridge Road Race,2008-04-26,Masters 35+                      ,37,65,305.625,
Jeffery,Ferraro,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,16,20,,
Jeffery,Ferraro,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,17,20,,
Jeffery,Ferraro,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,14,20,,
