First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hulick,Mount Tabor Circuit Race,2008-06-15,Senior Men,10,47,,
Sam,Richardson,Mount Tabor Circuit Race,2008-06-15,Senior Men,25,47,,
Steven,Beardsley,Mount Tabor Circuit Race,2008-06-15,Senior Men,32,47,,
Tony,Kic,Mount Tabor Circuit Race,2008-06-15,Senior Men,37,47,,
Daniel,Mensher,Mount Tabor Circuit Race,2008-06-15,Senior Men,38,47,,
Dan,Watson,Mount Tabor Circuit Race,2008-06-15,Senior Men,46,47,,
Laurie,Hotovy,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,17,21,,
Kevin,Condron,Mount Tabor Circuit Race,2008-06-15,Category 3,22,29,,
Steven,Beardsley,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,1,55,,
Kevin,Hulick,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,6,55,,
Tony,Kic,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,10,55,,
Mark,Blackwelder,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,20,55,,
Dan,Watson,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,24,55,,
Daniel,Mensher,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,29,55,,
Greg,Valentin,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,42,55,,
Laurel,Gitlen,OBRA Road Race,2008-06-14,Masters Women 30-39,1,6,,
Sirikit,Valentin,OBRA Road Race,2008-06-14,Masters Women 30-39,3,6,,
Erin,Playman,OBRA Road Race,2008-06-14,Masters Women 30-39,4,6,,
Joanna,Mensher,Silverton Road Race,2008-06-1,Women 1/2/3,19,25,,
Mark,Blackwelder,Silverton Road Race,2008-06-1,Pro/1/2,12,39,,
Daniel,Mensher,Silverton Road Race,2008-06-1,Pro/1/2,13,39,,
Solomon,Woras,Silverton Road Race,2008-06-1,Pro/1/2,28,39,,
David,Pilz,Silverton Road Race,2008-06-1,Pro/1/2,36,39,,
Steven,Beardsley,Albany Criterium,2008-05-25,Pro/1/2,2,27,,
Erin,Playman,Rehearsal Road Race,2008-05-24,Women 3,3,16,,
Joanna,Mensher,Rehearsal Road Race,2008-05-24,Women 3,7,16,,
Sirikit,Valentin,Rehearsal Road Race,2008-05-24,Women 1/2,6,9,,
Mark,Blackwelder,Rehearsal Road Race,2008-05-24,Pro/1/2,17,57,,
Steven,Beardsley,Rehearsal Road Race,2008-05-24,Pro/1/2,31,57,,
Kevin,Hulick,Rehearsal Road Race,2008-05-24,Category 3,3,75,,
Greg,Valentin,Rehearsal Road Race,2008-05-24,Category 3,26,75,,
Marc,Riera,Rehearsal Road Race,2008-05-24,Category 3,62,75,,
Kevin,Hulick,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,33,65,,
Kevin,Hulick,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,20,65,,
Kevin,Hulick,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,16,69,,
Laurel,Gitlen,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,13,26,395.38461538462,
Matt,Mahoney,Estacada Time Trial,2008-04-13,Senior Men,6,8,,
Steven,Beardsley,Estacada Time Trial,2008-04-13,Senior Men,7,8,,
Erin,Playman,Kings Valley Road Race,2008-04-12,Senior Women,8,31,,
Laurel,Gitlen,Kings Valley Road Race,2008-04-12,Senior Women,10,31,,
Joanna,Mensher,Kings Valley Road Race,2008-04-12,Senior Women,20,31,,
Sirikit,Valentin,Kings Valley Road Race,2008-04-12,Senior Women,30,31,,
David,Pilz,Kings Valley Road Race,2008-04-12,Pro/1/2,33,63,,
Mark,Blackwelder,Kings Valley Road Race,2008-04-12,Pro/1/2,54,63,,
Kevin,Hulick,Kings Valley Road Race,2008-04-12,Category 3,8,65,,
Laurel,Gitlen,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,3,19,,
Erin,Playman,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,17,19,,
Mark,Blackwelder,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,39,73,,
Steven,Beardsley,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,54,73,,
Tony,Kic,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,65,73,,
Sirikit,Valentin,Piece of Cake Road Race,2008-03-30,Women 1/2/3,4,21,,
Joanna,Mensher,Piece of Cake Road Race,2008-03-30,Women 1/2/3,9,21,,
Erin,Playman,Piece of Cake Road Race,2008-03-30,Women 1/2/3,14,21,,
David,Pilz,Piece of Cake Road Race,2008-03-30,Pro/1/2,23,64,,
Mark,Blackwelder,Piece of Cake Road Race,2008-03-30,Pro/1/2,27,64,,
Steven,Beardsley,Piece of Cake Road Race,2008-03-30,Pro/1/2,30,64,,
Daniel,Mensher,Piece of Cake Road Race,2008-03-30,Pro/1/2,34,64,,
Tony,Kic,Piece of Cake Road Race,2008-03-30,Pro/1/2,56,64,,
Greg,Valentin,Piece of Cake Road Race,2008-03-30,Category 3,22,66,,
Joanna,Mensher,Banana Belt Road Race Series,2008-03-9,Women Category 4,1,21,,
Laurie,Hotovy,Banana Belt Road Race Series,2008-03-9,Women Category 4,18,21,,
Tina,Brubaker,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,1,15,,
Sirikit,Valentin,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,6,15,,
Alalia,Berry,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,12,15,,
Steven,Beardsley,Banana Belt Road Race Series,2008-03-9,Pro/1/2,7,61,,
Tony,Kic,Banana Belt Road Race Series,2008-03-9,Pro/1/2,14,61,,
Matt,Mahoney,Banana Belt Road Race Series,2008-03-9,Pro/1/2,36,61,,
Dan,Watson,Banana Belt Road Race Series,2008-03-9,Pro/1/2,55,61,,
David,Pilz,Banana Belt Road Race Series,2008-03-9,Category 3,3,58,,
Daniel,Mensher,Banana Belt Road Race Series,2008-03-9,Category 3,6,58,,
Kevin,Hulick,Banana Belt Road Race Series,2008-03-9,Category 3,28,58,,
Kevin,Condron,Banana Belt Road Race Series,2008-03-9,Category 3,29,58,,
Greg,Valentin,Banana Belt Road Race Series,2008-03-9,Category 3,49,58,,
Joanna,Mensher,Banana Belt Road Race Series,2008-03-2,Women Category 4,2,34,,
Tina,Brubaker,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,1,17,,
Steven,Beardsley,Banana Belt Road Race Series,2008-03-2,Pro/1/2,12,52,,
Matt,Mahoney,Banana Belt Road Race Series,2008-03-2,Pro/1/2,40,52,,
Daniel,Mensher,Banana Belt Road Race Series,2008-03-2,Category 3,1,74,,
David,Pilz,Banana Belt Road Race Series,2008-03-2,Category 3,3,74,,
Greg,Valentin,Banana Belt Road Race Series,2008-03-2,Category 3,70,74,,
Steven,Beardsley,Jack Frost Time Trial,2008-02-24,Men Category 1/2,9,18,,
Matt,Mahoney,Jack Frost Time Trial,2008-02-24,Men Category 1/2,17,18,,
Joanna,Mensher,Cherry Pie RR,2008-02-17,Women 4,3,35,,
Laurie,Hotovy,Cherry Pie RR,2008-02-17,Women 4,15,35,,
Sirikit,Valentin,Cherry Pie RR,2008-02-17,Women 1/2,3,3,,
Daniel,Mensher,Cherry Pie RR,2008-02-17,Men 3,22,67,,
David,Pilz,Cherry Pie RR,2008-02-17,Men 3,60,67,,
Kevin,Condron,Cherry Pie RR,2008-02-17,Men 3,62,67,,
Matt,Mahoney,Cherry Pie RR,2008-02-17,Men 1/2,8,43,,
Steven,Beardsley,Cherry Pie RR,2008-02-17,Men 1/2,23,43,,
Dan,Watson,Cherry Pie RR,2008-02-17,Men 1/2,33,43,,
Tony,Kic,Cherry Pie RR,2008-02-17,Men 1/2,36,43,,
Tony,Kic,Sunset Criterium,2007-09-22,Pro/1/2,8,10,,
Kevin,Hulick,Health Net Criterium,2007-08-24,Category 3,10,37,,
Scott,Willson,Health Net Criterium,2007-08-24,Category 3,14,37,,
Laurel,Gitlen,OBRA Criterium Championships,2007-08-12,Senior Women,10,12,,
Scott,Willson,OBRA Criterium Championships,2007-08-12,Senior Men,46,62,,
Sam,Richardson,OBRA Criterium Championships,2007-08-12,Senior Men,47,62,,
Laurel,Gitlen,Crawfish Criterium,2007-08-11,Women 1/2/3,6,9,,
Tony,Kic,Crawfish Criterium,2007-08-11,Pro/1/2,37,37,,
Tony,Kic,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,12,29,,
Daniel,Mensher,Salem Fairview Circuit Race,2007-07-8,Category 3,3,27,,
David,Pilz,Salem Fairview Circuit Race,2007-07-8,Category 3,6,27,,
Kevin,Hulick,Salem Fairview Circuit Race,2007-07-8,Category 3,22,27,,
Mark,Blackwelder,OBRA Road Race,2007-07-1,Senior Men,16,49,,
Tony,Kic,OBRA Road Race,2007-07-1,Senior Men,19,49,,
Daniel,Mensher,OBRA Road Race,2007-07-1,Senior Men,35,49,,
Laurel,Gitlen,OBRA Road Race,2007-07-1,Masters Women 30-39,1,8,,
Laurel,Gitlen,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,6,18,,
Mark,Blackwelder,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,11,102,,
Sam,Richardson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,72,102,,
Daniel,Mensher,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,3,87,,
David,Pilz,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,13,87,,
Tony,Kic,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,43,87,,
Kevin,Condron,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,71,87,,
Mark,Blackwelder,Mt Tabor Series,2007-06-20,Senior Men,4,26,,
Mark,Blackwelder,Mt Tabor Series,2007-06-20,Fixed,1,16,,
Montgomery,Hill,Mt Tabor Series,2007-06-20,Category 4/5,22,53,,
Tony,Kic,Mt Tabor Series,2007-06-20,Category 3,4,41,,
Kevin,Condron,Mt Tabor Series,2007-06-20,Category 3,27,41,,
Scott,Willson,Mt Tabor Series,2007-06-20,Category 3,37,41,,
Laurel,Gitlen,Mt Tabor Circuit Race,2007-06-17,Senior Women,5,11,,
Mark,Blackwelder,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,10,47,,
Daniel,Mensher,Mt Tabor Circuit Race,2007-06-17,Category 3,2,33,,
Kevin,Condron,Mt Tabor Circuit Race,2007-06-17,Category 3,28,33,,
David,Pilz,Mt Tabor Circuit Race,2007-06-17,Category 3,31,33,,
Laurel,Gitlen,OBRA Rehearsal Race,2007-06-10,Senior Women,5,6,,
Mark,Blackwelder,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,12,30,,
Sam,Richardson,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,29,30,,
Tony,Kic,OBRA Rehearsal Race,2007-06-10,Men Category 3,3,49,,
David,Pilz,OBRA Rehearsal Race,2007-06-10,Men Category 3,5,49,,
Laurel,Gitlen,Silverton Road Race,2007-05-27,Women 1/2/3,3,17,,
Erin,Playman,Silverton Road Race,2007-05-27,Women 1/2/3,16,17,,
Laurel,Gitlen,Eugene Roubaix,2007-04-28,Women 1/2/3,2,10,,
Erin,Playman,Eugene Roubaix,2007-04-28,Women 1/2/3,4,10,,
Scott,Willson,Eugene Roubaix,2007-04-28,Men 3,6,36,,
Tony,Kic,Eugene Roubaix,2007-04-28,Men 3,7,36,,
David,Pilz,Eugene Roubaix,2007-04-28,Men 3,12,36,,
Daniel,Mensher,Eugene Roubaix,2007-04-28,Men 3,25,36,,
Sam,Richardson,Eugene Roubaix,2007-04-28,Men 1/2,10,32,,
David,Pilz,Three Rivers Road Race,2007-04-22,Category 3,6,38,,
Kevin,Condron,Three Rivers Road Race,2007-04-22,Category 3,21,38,,
Tony,Kic,Three Rivers Road Race,2007-04-22,Category 3,28,38,,
Mark,Blackwelder,Three Rivers Road Race,2007-04-22,Category 1/2,4,29,,
Sam,Richardson,Three Rivers Road Race,2007-04-22,Category 1/2,27,29,,
Joanna,Mensher,Kings Valley Road Race,2007-04-14,Women Category 4,14,19,,
Erin,Playman,Kings Valley Road Race,2007-04-14,Women 1/2/3,15,19,,
