First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Temple,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,19,32,533.85679487179,
Dennis,Jayless,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,21,32,547.39951282051,
Jeff,San,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,23,32,567.71358974359,
Jonathan,Sopher,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,32,32,594.79902564103,
Juana,Fernandez,Tour de Fort Lee,2015-09-13,Women senior  P/1/2/3,3,4,,
John,Alvarez,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,9,41,409.7916487284,
Nelson,Cardenas,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,11,41,421.88388290947,
Patrick,Mosley,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,46,46,569.274,
Camden,Black-ingersoll,Maine Apple Classic Road Race,2015-09-13,A Elite,3,28,255.31645238095,
Doug,Ingersoll,Maine Apple Classic Road Race,2015-09-13,A Elite,24,28,403.22420238095,
Cesar,Marte,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 5,1,22,428.65178666319,
Nate,Matthews,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,9,26,554.35532051282,
Nate,Matthews,Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,6,8,642.327,
Brian,Field,Grant Park Criterium,2015-08-16,Men Cat 4,16,34,450.32993758851,
#n/a,#n/a,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),49,50,466.68513716308,
Doug,Gardner,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 65+,4,4,,
Lee,Denis,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,999,56,548.94209722222,
Niles,Vaivars,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,20,41,363.81296969697,
Lee,Denis,Longsjo Classic Day 1,2015-06-26,Men Master  40+,999,53,474.73200793651,
Cesar,Rodrigues,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 40-44 TT,3,3,,
Jeff,Mittner,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,21,26,544.0842197058,
Tom,Fahey,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,34,39,459.77966666667,
Peter,Virth,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,17,44,469.13125490196,
Zachary,Isaacs,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,61,67,387.76111111111,
Daniel,Corredor,Philadelphia Amateur Time Trial,2015-06-6,Men Citizen 35+ master,3,8,475,
Anne,Pennigwerth,Steel City Showdown,2015-05-31,Women Cat 3/4,19,24,590.56505387175,
Christopher,Yager,Bear Mountain Classic,2015-05-10,Men Cat 5,64,72,600.87381412459,
David,Borba,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,12,25,431.64359722222,
Jonathan,Baker,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,40,44,382.88435294118,
Nathan,Collins,Berkeley Hills Road Race,2015-05-9,Men Cat 5,12,31,482.91340885003,
Carlin,Eng,Berkeley Hills Road Race,2015-05-9,Men Cat 5,16,31,517.08659114997,
Taylor,Little,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,58,90,306.44115555556,
Jeremiah,Sagel,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,86,89,380.53604636048,
Jeremiah,Sagel,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,87,99,385.93022727273,
Peter,Rubin,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,15,24,541.85926248379,
Jeremiah,Sagel,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,98,115,383.89879248366,
Colby,Allen,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,21,28,539.13284895398,
Jeremiah,Sagel,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,102,123,366.8614502924,
Jeremiah,Sagel,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,114,123,360.57899048886,
William,Dent,All American Road Race,2015-04-18,Men Cat 5 35+ Masters,31,32,564.449141498,
Deanna,Mclain,Mesquite Stage Race - TT,2015-04-11,Women Master 35+,5,6,,
Jacob,Mantey,NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,4,9,457.71834324425,
#n/a,#n/a,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,26,68,285.92622222222,
Chase,Morris,Greenville Spring Series,2015-02-21,Men Cat 5,2,13,427.60813333333,
Chase,Morris,Greenville Spring Series,2015-02-7,Men - Cat 5,10,19,509.375,
Chase,Morris,Greenville Spring Series,2015-02-7,Men - Cat 5,19,19,593.75,
Unknown,Rider,Refton Road Race™,2014-09-13,Men Cat 4/5,15,31,459.30297777778,
Unknown,Rider,Refton Road Race™,2014-09-13,Men Cat 4/5,18,31,459.30297777778,
William,Dixon,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,27,30,555,
Steve,Burt,Vermont Overland Grand Prix,2014-08-24,Men Overall,176,245,331.07955752212,
Neil,Myers,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,19,33,410.04237179487,
Bill,Manion,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,5,34,383.92655555556,
Ben,Costa,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,29,32,530.0063688447,
Dave,Currence,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,11,11,483.44916773256,
Michael,Humphreys,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),18,25,508.82866651672,
Neil,Myers,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,5,13,348.58635551318,
Neil,Myers,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,5,13,348.58635551318,
Josh,Mark,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,12,26,527.40759138642,
Jason,Coulter,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,16,26,582.22277415925,
Brian,Handy,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,17,26,595.92656985245,
Orlando,Freeman,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,18,26,609.63036554566,
Joseph,Holland,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,25,26,637.03795693208,
Orlando,Freeman,Gold Rush Circuit Race,2014-06-14,Men Military/Civil Servant  ,10,11,627.23022857143,
Kyle,Montano,Green Bluff Circuit Race,2014-06-7,Men Junior 15-18  ,3,3,,
William,Hutchens,The Fort Classic Road Race,2014-06-1,Men Masters 60+,4,7,,
Scott,Pugh,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,41,75,521.29682452545,
Tracy,Marks,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,8,8,430,
Joe,Hamilton,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,9,9,506.25,
Jon,Balatbat,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,5,39,430.11090145952,
Wes,Johnson,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,32,40,463.59405310991,
Wes,Johnson,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),15,41,392.71235,
Wes,Johnson,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),6,43,347.70020547191,
Wes,Johnson,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),42,49,512.29586956522,
#n/a,#n/a,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,21,52,431.16714423077,
#n/a,#n/a,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,23,52,431.16714423077,
Thomas,Evans,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,36,46,452.35085937076,
Thomas,Goetz,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,13,27,350.88355555556,
Tracy,Marks,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,24,32,479.53125,
Jon,Balatbat,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,10,52,448.5959,
Thomas,Evans,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,24,26,446.35201105756,
Delacy,Chavis  jr.,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,18,21,475.09994444444,
Catherine,Smitas,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,16,22,,
Thomas,Evans,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,18,26,412.52766666667,
Tracy,Marks,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,27,43,466.07142857143,
Tracy,Marks,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,25,49,450,
Tracy,Marks,Cherry Pie,2014-03-23,Masters Men 4/5 50+,7,24,370,
Jon,Balatbat,Black Hills Circuit Race,2014-03-23,Men Cat 5,25,56,490.33755128205,
#n/a,#n/a,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,9,48,377.76673611111,
#n/a,#n/a,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,19,48,377.76673611111,
#n/a,#n/a,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,20,48,377.76673611111,
Ruddcy,Hernandez,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,10,11,763.78024727266,
#n/a,#n/a,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,35,36,550.32167266816,
Edward,Barnet,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,12,36,508.3705585905,
Josh,Chapman,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,19,36,555.97055555556,
#n/a,#n/a,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,28,36,617.17055165348,
Matthew,Furnish,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,32,36,644.37054991923,
Ryan,Wiegman,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,19,33,512.79745539376,
#n/a,#n/a,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,31,55,392.87042592593,
Thomas,Evans,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,19,37,386.03,
Ryan,Johnson,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,4,47,326.93856395475,
Jason,Diggle,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,38,50,492.78932387343,
James,Herrod,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,3,18,430.925228807,
Matthew,Gill,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,16,18,559.20694673686,
Cody,Mcghee,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,17,18,569.074771193,
Amy,Simmons,Cross Winds Classic ,2014-03-1,Women Cat 4 Senior ,7,9,635.30696625,
Kris,French,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,19,20,357.19,
Thomas,Evans,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,19,27,436.55185897436,
Troy,Smith,The Walburg Classic,2014-02-22,Men Cat 5 A ,31,48,520.38896527778,
Thomas,Evans,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,14,28,392.36372619048,
Tony,Brekke,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,26,39,527.17412250191,
Thomas,Evans,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,19,37,408.47,
Timothy,Boucher,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,21,28,454.78413921702,
Brian,Goodman,Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,11,57,314.28467857143,
Rick,Pyle,Carolina Cup,2013-09-8,Men Masters 45+  45+,14,40,306.10824166667,
Rick,Pyle,Carolina Cup,2013-09-8,Men Masters 35+  35+,44,47,392.14608695652,
Christopher,Pankow,The Tour of Reidsville,2013-09-6,Men Cat 5,7,19,465.0635,
#n/a,#n/a,GMSR Stage 4,2013-09-2,Men 4/5 35+,34,48,553.18849987101,
Chad,Boudreaux,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,23,30,524.64853846154,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,55,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,56,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,57,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,58,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,59,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,60,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,61,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,62,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,63,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,64,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,65,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,66,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,67,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,68,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,69,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,70,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,71,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,72,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,73,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,74,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,75,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,76,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,77,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,78,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,79,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,80,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,81,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,82,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,83,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,84,85,510.46028124206,
#n/a,#n/a,GMSR Stage 3,2013-09-1,Gran Fondo,85,85,510.46028124206,
Niles,Vaivars,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,40,59,356.96703571429,
Adrian,Jones,the Dawg Days of Summer,2013-08-18,Men CAT 5,31,39,581.86957685515,
John,Tully,Tour of the Catskills GC,2013-08-4,Men 4,34,76,412.48647526973,
John,Tully,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,33,85,410.7150542258,
#n/a,#n/a,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Juniors 15-18,1,1,,
John,Tully,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,36,85,410.53504031905,
#n/a,#n/a,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Juniors 15-18,1,1,,
John,Tully,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,67,85,485.1779047619,
Sarah,Newton,Tour de Tysons,2013-06-30,Junior Girls 10-14,4,5,,
Emily,Newton,Tour de Tysons,2013-06-30,Junior Girls 10-14,5,5,,
Adam,Choate,Tour de Tysons,2013-06-30,Junior Boys 15-18,8,12,490.8594,
Justin,Onuska,Tour de Tysons,2013-06-30,Junior Boys 15-18,9,12,504.7741,
Ben,Harris,Tour de Tysons,2013-06-30,Junior Boys 10-14,7,32,529.85727526753,
Gentry,Jefferson,Tour de Tysons,2013-06-30,Junior Boys 10-14,15,32,649.12,
Zachary,Newton,Tour de Tysons,2013-06-30,Junior Boys 10-14,17,32,678.93568118312,
Dustin,Goodwin,Tour de Tysons,2013-06-30,Junior Boys 10-14,19,32,708.75136236623,
James,Perotti,Tour de Tysons,2013-06-30,Junior Boys 10-14,20,32,723.65920295779,
Nicholas,Rivera,Tour de Tysons,2013-06-30,Junior Boys 10-14,24,32,783.29056532403,
Wolfram,Gottschalk,Tour de Tysons,2013-06-30,Junior Boys 10-14,26,32,813.10624650714,
Yazan,Aloul,Tour de Tysons,2013-06-30,Junior Boys 10-14,29,32,857.82976828182,
Johann,Young,Tour de Tysons,2013-06-30,Junior Boys 10-14,32,32,872.73760887338,
Raul,Moras,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,39,39,544.7205,
Raul,Moras,Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,25,25,517.55282256198,
Kendal,James,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,31,41,555.39327083333,
Tracy,Marks,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,13,18,313.34316666667,
David,Maynard,Wrightsville Crit,2013-06-15,Men Category4,16,19,469.25166666667,
#n/a,#n/a,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,26,48,353.86403472222,
Antonio,Del valle,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,9,27,438.32003012118,
Matthew,Howard,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,4,8,473.03291809211,
Antonio,Del valle,Tour de Louisiane - RR,2013-06-8,Men Cat 5,16,42,450.54365844298,
Keith,Hosli,Tour de Louisiane - RR,2013-06-8,Men Cat 5,37,42,611.08916332237,
Pj,Landers,Tour de Louisiane - RR,2013-06-8,Men Cat 5,42,42,637.22447807018,
Ty,Neumann,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,6,32,424.0477908877,
Ty,Neumann,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,4,32,411.55698867791,
Ty,Neumann,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,13,32,472.38101486826,
Ty,Neumann,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,5,33,430.33295929227,
Luke,Powers,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,10,17,610.22175241696,
Timothy,Weigelt,Wilmington Grand Prix ,2013-05-19,Men's IV,4,34,359.336625,
George,Balfanz,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,11,33,404.4270625,
Adrian,Jones,Kelly Cup,2013-05-19,Men Category 5,31,36,595.91073303167,
George,Balfanz,Falls Lake Road Race ,2013-05-18,Men Cat4/5,16,76,400.05179385965,
Teresa,Byrd,Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,7,7,543.3368983635,
Geoff,Brunner,By The Whey Protein Criterium,2013-05-12,Men Cat 4,14,27,434.47,
John,Tully,Hunter Mountain Classic,2013-05-11,Men Cat 4,17,70,393.4352393781,
Tracy,Marks,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,18,19,534.50014814815,
Timothy,Weigelt,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,3,65,313.2653125,
#n/a,#n/a,Belmont Criterium,2013-05-4,Pro Women,11,32,313.6039375,
Greg,Beasley,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,11,41,443.56953996356,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,24,90,437.77843703704,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,61,90,437.77843703704,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,74,90,437.77843703704,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Master  45+,28,59,412.56762068966,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Master  45+,32,59,412.56762068966,
#n/a,#n/a,Zwiedzanie Bethel,2013-04-21,Men Master  45+,36,59,412.56762068966,
Richard,Obriant,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,7,40,372.78275,
#n/a,#n/a,UC Davis Criterium,2013-04-21,Men C,21,36,537.51633333333,
Adam,Tolan,UC Davis Road Race,2013-04-20,Men D,25,33,686.35717529758,
Andrew,Fouts,UC Davis Road Race,2013-04-20,Men D,32,33,744.46397903132,
Adrian,Jones,All American Road Race,2013-04-20,Men Cat 5,46,51,574.26327414318,
Stacey,Eckerson,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,15,19,391.09050575574,
Stacey,Eckerson,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,8,19,346.76250359725,
Matthew,Rublewski,NoDa Grand Prix,2013-04-14,Men Cat 4,14,67,360.31646464646,
Cliff,Mueller,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,10,15,608.09495238095,
Matthew,Rublewski,Dilworth Criterium,2013-04-14,Men Cat 4,24,63,403.72677169238,
Franklin,Deese,Dilworth Criterium,2013-04-14,Men Cat 4,27,63,413.28298230774,
Cliff,Mueller,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,11,11,653.5735,
Richard,Johns,Dilworth Criterium,2013-04-14,Men Cat 5,33,49,532.08333333333,
Adrian,Jones,Chantilly Criterium,2013-04-13,Men Cat 5,40,47,580.05224375228,
Stuart,Keyes,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,26,38,471.98843063048,
Bob,Beasley,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,35,38,504.9710765762,
Stacey,Eckerson,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,9,20,337.52773715975,
Stacey,Eckerson,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,17,21,388.71295303748,
Alex,Hinton,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,2,9,476.22227962582,
Kristen,Cochran,Purdue University Road Race,2013-04-13,Women  B,12,20,598.37518287037,
Kristen,Cochran,Marian University Midwest Classic,2013-03-30,Women  B,15,21,600.38228556268,
Drew,Thompson,Hensley Lake Road Race,2013-03-24,Men B,24,27,516.72208333333,
#n/a,#n/a,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,26,64,408.95734375,
#n/a,#n/a,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,33,64,408.95734375,
