First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Brunner,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,11,45,357.04745454545,
Tristan,Morel lhorset,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,5,7,348.86633333333,
Doron,Lipshitz,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,7,10,442.5729,
Pelle,Nogueira,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,5,22,390.80111111111,
William,Brunner,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,4,33,320.59102083333,
James,Read,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,8,35,354.58539215686,
William,Brunner,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,15,33,393.87319536135,
Javier,Mereles,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,10,40,350.98099166667,
Gavin,Oag,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,21,40,391.77,
William,Launder,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,17,34,443.05997190822,
Anthony,Costa,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,31,34,502.60463958781,
William,Launder,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,26,59,436.24735632184,
William,Brunner,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,19,36,445.38,
William,Brunner,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,11,50,348.2247,
Javier,Mereles,Freedom Tour,2016-07-24,Men Cat3,5,36,319.55469750522,
Gavin,Oag,Freedom Tour,2016-07-24,Men Cat3,9,36,343.08636347633,
Anthony,Costa,Freedom Tour,2016-07-24,Men Cat4/5,6,37,393.38316666667,
James,Read,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,23,56,394.31597101449,
Gavin,Oag,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,36,56,424.91834782609,
David,Adornato,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,41,56,436.68849275362,
Maryanne,Caruso,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,22,40,559.56039838667,
Javier,Mereles,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
James,Read,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Gavin,Oag,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
William,Launder,2016 Giro del Cielo,2016-07-10,Men Cat4/5,15,53,401.94448730235,
William,Brunner,2016 Giro del Cielo,2016-07-10,Men Masters 45+,13,38,353.44593576659,
David,Adornato,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
James,Read, Giro del Cielo - RR,2016-07-9,Men Cat3,19,47,375.88469008,
Gavin,Oag, Giro del Cielo - RR,2016-07-9,Men Cat3,44,47,434.81123968,
Gary,Chapman, Giro del Cielo - RR,2016-07-9,Men Cat4/5,57,58,535.2327183908,
William,Brunner, Giro del Cielo - RR,2016-07-9,Men Masters 45+,29,44,424.20372727273,
David,Adornato, Giro del Cielo - RR,2016-07-9,Men Masters 45+,30,44,428.23768181818,
Gavin,Oag, Giro del Cielo - Crit,2016-07-9,Men Cat3,24,55,380.88798770407,
James,Read, Giro del Cielo - Crit,2016-07-9,Men Cat3,25,55,383.69099077805,
William,Launder, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,5,54,367.30517283951,
William,Brunner, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,6,36,330.53120558044,
David,Adornato, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,20,36,399.01132947113,
Maryanne,Caruso, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,11,25,559.0805,
Javier,Mereles, Giro del Cielo - TT,2016-07-9,Men Cat3,36,52,402.7027626921,
Gavin,Oag, Giro del Cielo - TT,2016-07-9,Men Cat3,37,52,405.39031192452,
James,Read, Giro del Cielo - TT,2016-07-9,Men Cat3,39,52,410.76541038938,
William,Brunner, Giro del Cielo - TT,2016-07-9,Men Masters 45+,21,29,438.32399516116,
William,Brunner,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,6,59,341.44417142857,
David,Adornato,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,49,59,,
Javier,Mereles, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,8,39,350.88642105263,
David,Menez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,10,22,483.74547663171,
Gerard,Livelli, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,9,28,419.49280609975,
Anthony,Costa, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,10,28,427.74994852888,
William,Launder, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,11,28,436.00709095802,
Tristan,Morel lhorset, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,28,28,576.37851225331,
Maryanne,Caruso, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,6,10,552.78609722222,
Jon,Boub,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,20,26,450.76730769231,
William,Brunner,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,4,15,369.44133333333,
James,Read,Downtown White Plains Criterium,2016-06-5,Men Cat 3,10,33,355.69343589744,
Maryanne,Caruso,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,13,20,650.75461111111,
David,Adornato,Watermelon Criterium,2016-06-4,Men Masters 45+,10,32,358.2130625,
William,Brunner,Watermelon Criterium,2016-06-4,Men Masters 55+,6,21,376.634,
James,Read,Watermelon Criterium,2016-06-4,Men Cat3,7,15,392.09345238095,
Thomas,Clisby,Watermelon Criterium,2016-06-4,Men Cat3,13,15,438.39273809524,
Jon,Boub,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,21,26,518.59120177927,
Doron,Lipshitz,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,38,43,503.6732026838,
Javier,Mereles,Tour of Somerville,2016-05-30,Men Cat2/3,25,106,331.58949549412,
James,Read,Tour of Somerville,2016-05-30,Men Cat2/3,30,106,339.56154316651,
Stephen,Spiller,Tour of Somerville,2016-05-30,Men Cat2/3,80,106,419.28201989038,
David,Adornato,Tour of Somerville,2016-05-30,Men Cat2/3,81,106,420.87642942486,
Thomas,Clisby,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,49,63,461.94054301075,
David,Adornato,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,38,85,441.60684,
William,Launder,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,68,85,489.97898666667,
David,Menez,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,27,72,478.89718755231,
Anthony,Costa,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,36,72,512.68585954502,
William,Launder,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,56,72,553.98312531388,
Doron,Lipshitz,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,30,43,477.21955108144,
Doron,Lipshitz,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,38,47,496.63397878551,
Doron,Lipshitz,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,41,51,491.11796940505,
James,Read,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,23,41,407.36271052632,
William,Brunner,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,7,33,354.1896875,
Thomas,Clisby,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,26,33,475.97078125,
Javier,Mereles,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,16,56,361.05520533012,
David,Adornato,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,32,56,415.43782434892,
Doron,Lipshitz,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,44,74,454.24983600645,
Miles,Whitford,Augusta Training Series B Race ,2016-05-17,Place,3,24,378.60137278819,
Tristan,L'horset,Augusta Training Series B Race ,2016-05-17,Place,16,24,441.14462924479,
Christopher,Sullivan,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,62,84,452.99782204162,
David,Adornato,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,72,84,480.89141258985,
Thomas,Clisby,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,33,46,459.9132826087,
James,Read,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,18,76,315.13839473684,
Maryanne,Caruso,Orchard Beach Criterium,2016-05-15,Women Cat 4,14,20,639.9846,
Doron,Lipshitz,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,14,18,497.11837037037,
Jon,Boub,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,19,25,532.63696969697,
Gary,Chapman,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,39,64,530.87488214286,
Doron,Lipshitz,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,51,64,567.92474071429,
Jon,Boub,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,18,22,517.12626153341,
Javier,Mereles,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,13,62,329.25467741935,
William,Brunner,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,29,62,377.82758064516,
David,Adornato,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,39,62,408.18564516129,
William,Brunner,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,4,28,352.8846048976,
David,Adornato,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,22,28,529.17517056495,
Gavin,Oag,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,3,23,343.0855842803,
James,Read,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,9,23,384.31083712121,
Javier,Mereles,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,17,23,439.27784090909,
William,Launder,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,17,58,428.61415517241,
William,Brunner,Pedricktown Road Race,2016-04-24,Men Master 45+,15,64,392.70648263889,
David,Adornato,Pedricktown Road Race,2016-04-24,Men Master 45+,29,64,436.56405729167,
Jon,Boub,Long Beach Island TT,2016-04-23,Men Masters 55+,17,21,493.8191,
Doron,Lipshitz,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,15,22,473.3695835049,
Jon,Boub,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,18,22,527.9106139759,
William,Brunner,Allamuchy Time Trial,2016-04-16,Men Masters 55+,10,29,385.26708333333,
Doron,Lipshitz,Allamuchy Time Trial,2016-04-16,Men Cat4/5,18,24,487.97364504761,
Maryanne,Caruso,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,999,17,680.36690010696,
Thomas,Clisby,Cherry Blossom Challenge,2016-04-9,Men Master 55+,12,27,390.33171794872,
Gavin,Oag,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,3,32,311.73408333333,
Didier,Forero,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,17,32,375.395,
Gerard,Livelli,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,19,32,384.48941666667,
James,Read,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,30,32,434.50870833333,
Tristan,Morel lhorset,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,31,32,439.05591666667,
William,Launder,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,6,65,397.300078125,
Gerard,Livelli,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,10,65,406.90747395833,
Gregory,Carson,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,28,65,450.14075520833,
Richard,Valera,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,33,65,462.15,
William,Brunner,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,6,41,307.436125,
Earl,Perretti,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,39,41,480.40865,
William,Brunner,Ronde Van Mullica,2016-04-3,Men Masters 45+,8,27,349.47330769231,
David,Adornato,Ronde Van Mullica,2016-04-3,Men Masters 45+,14,27,380.74,
Javier,Mereles,Ronde Van Mullica,2016-04-3,Men Cat 3,9,33,359.46483333333,
Didier,Forero,Ronde Van Mullica,2016-04-3,Men Cat 3,11,33,368.783625,
Gavin,Oag,Ronde Van Mullica,2016-04-3,Men Cat 3,14,33,382.7618125,
James,Read,Ronde Van Mullica,2016-04-3,Men Cat 3,32,33,466.6309375,
William,Brunner,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,5,54,296.2535308642,
David,Adornato,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,17,54,350.38212345679,
William,Launder,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,8,59,398.22205747126,
Isaac,Guzman,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,47,59,495.96659195402,
Javier,Mereles,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,4,61,297.4707,
James,Read,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,6,61,304.14916666667,
Didier,Forero,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,10,61,317.5061,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,26,61,370.93383333333,
William,Launder,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,3,57,369.61307142857,
Gregory,Carson,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,37,57,479.12828571429,
William,Brunner,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,3,59,287.5695,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,29,59,409.69033333333,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,41,59,478.078,
David,Adornato,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,47,59,509.82941666667,
Richard,Valera,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,22,47,463.45611594203,
Isaac,Guzman,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,28,47,483.33247826087,
Tristan,Morel lhorset,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,35,47,506.82272463768,
Gavin,Oag,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,3,62,313.73289784946,
Didier,Forero,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,14,62,361.19169426523,
James,Read,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,16,62,372.02121827957,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,20,62,393.68026630824,
Javier,Mereles,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,36,62,404.50979032258,
David,Adornato,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,37,62,404.50979032258,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,50,62,404.50979032258,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,59,62,404.50979032258,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,4,55,362.85346408229,
Gregory,Carson,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,17,55,419.43950437105,
Jim,Grates,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,38,55,519.55326795885,
Tristan,Morel lhorset,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,47,55,543.49351577333,
James,Read,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,18,81,328.27063083126,
William,Brunner,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,43,81,367.31342340598,
Genaro,Manzano,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,6,14,388.06080952381,
William,Brunner,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,9,14,413.1470952381,
David,Adornato,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,10,14,421.50919047619,
William,Brunner,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,30,69,389.15684313725,
David,Adornato,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,43,69,420.33091911765,
Didier,Forero,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,7,68,294.00424013506,
Javier,Mereles,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,10,68,302.65186020259,
James,Read,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,14,68,314.02187918027,
William,Brunner,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,15,68,316.74427809042,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,16,68,319.46667700057,
David,Adornato,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,35,68,379.03917079912,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,7,54,383.49300930268,
Richard,Valera,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,28,54,465.41929186205,
Didier,Forero,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,62,91,365.24794074074,
William,Brunner,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,16,70,322.35795238095,
David,Adornato,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,31,70,380.55573809524,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,38,70,405.77477857143,
Earl,Perretti,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,65,70,512.47071904762,
Lenore,Imhof,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,67,70,520.23042380952,
William,Launder,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,5,60,389.36450789187,
Tristan,Morel lhorset,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,51,60,492.77261912702,
William,Brunner,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,3,75,292.32698198198,
Javier,Mereles,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,5,75,297.6882972973,
Gavin,Oag,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,14,75,321.81421621622,
Didier,Forero,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,16,75,327.17553153153,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,28,75,362.02408108108,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,54,75,430.38085135135,
David,Adornato,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,61,75,447.80512612613,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,63,75,453.16644144144,
Earl,Perretti,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,66,75,461.20841441441,
James,Read,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,67,75,463.88907207207,
David,Goldstein,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,68,75,466.56972972973,
William,Launder,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,4,68,374.09641117142,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,17,68,408.23340003502,
Isaac,Guzman,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,59,68,518.52213328664,
James,Read,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,16,73,338.19338624339,
Didier,Forero,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,20,73,344.56767195767,
William,Brunner,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,33,73,367.58592592593,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,56,73,409.72703703704,
Tristan,Morel lhorset,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,52,70,480.39200847569,
Javier,Mereles,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,4,47,314.21086956522,
James,Read,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,8,47,327.77669565217,
Gavin,Oag,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,14,47,348.12543478261,
William,Brunner,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,15,47,351.51689130435,
Didier,Forero,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,28,47,395.60582608696,
David,Adornato,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,31,47,395.60582608696,
David,Goldstein,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,43,47,444.78194565217,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,44,47,451.56485869565,
William,Brunner,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,3,45,295.18863636364,
David,Adornato,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,21,45,389.51886363636,
Thomas,Clisby,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,29,45,428.823125,
David,Goldstein,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,35,45,465.50710227273,
Gerard,Livelli,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,12,72,388.02369186625,
Isaac,Guzman,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,43,72,473.35726162675,
Tristan,Morel lhorset,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,49,72,494.69065406687,
Stephen,Spiller,Swamp Classic - TT,2016-02-14,Men Collegiate B,9,13,490.59405555556,
Stephen,Spiller,Swamp Classic - Crit,2016-02-14,Men Collegiate B,12,26,464.08315384615,
Stephen,Spiller,Swamp Classic - RR,2016-02-13,Men Collegiate B,22,26,541.66574358974,
Javier,Mereles,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,9,45,348.82455128205,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,2,14,335.62497647665,
Javier,Mereles,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,28,43,338.62842857143,
Javier,Mereles,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,15,43,327.51655555556,
William,Brunner,Flanders Time Trial,2015-08-22,Men 55+ Masters,5,21,353.84308640967,
David,Adornato,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,20,37,433.242125,
William,Brunner,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,2,32,323.15997638799,
Gavin,Oag,The Jersey Devil,2015-08-8,Men Cat3,2,18,312.43962962963,
William,Brunner,The Jersey Devil,2015-08-8,Men Master 45+,20,20,454.84475,
William,Brunner,Freedom Tour ,2015-07-26,Men 55+ Masters,3,21,321.93173333333,
Earl,Perretti,Freedom Tour ,2015-07-26,Men 55+ Masters,14,21,436.21935,
William,Launder,Freedom Tour ,2015-07-26,Men Cat 4/5,7,30,408.7612,
Uber,Uribe,Freedom Tour ,2015-07-26,Men Cat 4/5,9,30,422.93982222222,
Javier,Mereles,Freedom Tour ,2015-07-26,Men 45+ Masters,16,38,345.55748258693,
William,Brunner,Freedom Tour ,2015-07-26,Men Cat 3,5,33,333.58540549242,
Javier,Mereles,Freedom Tour ,2015-07-26,Men Cat 3,11,33,362.47770274621,
William,Brunner,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,15,47,370.12067970488,
David,Adornato,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,23,47,393.63213179142,
Javier,Mereles,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,26,47,402.44892632387,
William,Brunner,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,6,34,339.27379234083,
Javier,Mereles,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,1,41,309.50881671744,
