First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Finks,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,1,48,257.9325,
Jason,Wulff,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,7,48,280.98892857143,
Jason,Murphy,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,8,48,284.83166666667,
Brian,Smith,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,18,48,323.25904761905,
Grant,Erhard,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,23,48,342.47273809524,
Nick,Hand,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,27,48,357.84369047619,
Keith,Vogl,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,28,48,361.68642857143,
Luke,Bligh,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,11,41,230.37707894737,
Eric,Finks,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,19,41,268.2996754386,
Grant,Erhard,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,21,41,277.7803245614,
Nick,Hand,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,22,41,282.52064912281,
Keith,Vogl,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,28,41,310.96259649123,
Jason,Wulff,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,36,41,348.88519298246,
Kent,Woermann,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,19,33,277.03860135191,
B.j.,Keane,Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,33,37,319.44551851852,
Jason,Wulff,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,1,31,262.4205,
Mike,Rickey,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,2,31,266.07646666667,
Eric,Finks,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,6,31,280.70033333333,
Jason,Murphy,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,8,31,288.01226666667,
Grant,Erhard,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,10,31,295.3242,
Nick,Hand,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,20,31,331.88386666667,
Brian,Smith,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,23,31,342.85176666667,
Kent,Woermann,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,4,51,208.63777083333,
Chrisopher,Erhard,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,26,38,407.28420238095,
Richard,George,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,37,38,424.75216666667,
Eric,Finks,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,5,41,262.1277962963,
Jason,Murphy,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,6,41,266.2054537037,
Grant,Erhard,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,7,41,270.28311111111,
Mike,Rickey,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,17,41,311.05968518519,
Christopher,Connolly,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,23,41,335.52562962963,
Keith,Vogl,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,25,41,343.68094444444,
Jason,Wulff,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,27,41,351.83625925926,
Nick,Hand,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,31,41,368.14688888889,
Brian,Smith,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,41,41,392.61283333333,
B.j.,Keane,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,1,22,226.78566666667,
Mark,French,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,2,22,235.54620833333,
Eric,Finks,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,5,22,261.82783333333,
Jason,Wulff,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,6,22,270.588375,
Christopher,Connolly,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,14,22,340.67270833333,
Mike,Rickey,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,16,22,358.19379166667,
Brian,Smith,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,17,22,366.95433333333,
Nick,Hand,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,22,22,375.714875,
Julianna,Crang,Missouri State Championship Criterium,2012-08-12,Women Junior  10-14,1,2,,
Mark,French,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,13,54,220.84679487179,
B.j.,Keane,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,41,54,294.20320512821,
Christopher,Connolly,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,11,85,188.53184828845,
Nick,Hand,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,48,85,326.64612028903,
Chrisopher,Erhard,Maplewood Crit,2012-08-5,Men  Masters 40+ ,11,20,356.34945833333,
Julianna,Crang,Maplewood Crit,2012-08-5,Women  Junior 1-17 ,1,1,,
Jason,Wulff,Maplewood Crit,2012-08-5,Men Pro 123   ,8,46,222.14646875,
Eric,Finks,Maplewood Crit,2012-08-5,Men Pro 123   ,12,46,241.94359375,
Keith,Vogl,Maplewood Crit,2012-08-5,Men Pro 123   ,23,46,296.3856875,
Mike,Rickey,Maplewood Crit,2012-08-5,Men Pro 123   ,24,46,301.33496875,
Nick,Hand,Maplewood Crit,2012-08-5,Men 34   ,1,42,267.73016666667,
Eric,Finks,Maplewood Crit,2012-08-5,Men 34   ,4,42,278.44445238095,
Grant,Erhard,Maplewood Crit,2012-08-5,Men 34   ,5,42,282.01588095238,
Jason,Wulff,Maplewood Crit,2012-08-5,Men 34   ,14,42,314.15873809524,
Keith,Vogl,Maplewood Crit,2012-08-5,Men 34   ,17,42,324.87302380952,
Jason,Kettler,Maplewood Crit,2012-08-5,Men 45   ,19,39,464.20838014751,
Jason,Murphy,Springfield Criterium,2012-07-29,Men CAT 34 Open ,3,22,257.09256006277,
Jason,Wulff,Springfield Criterium,2012-07-29,Men CAT 34 Open ,5,22,271.5667867922,
Eric,Finks,Springfield Criterium,2012-07-29,Men CAT 34 Open ,6,22,278.80390015692,
Grant,Erhard,Springfield Criterium,2012-07-29,Men CAT 34 Open ,8,22,293.27812688635,
Jason,Wulff,Springfield Criterium,2012-07-29,Men CAT 123 Open ,18,25,278.41191569229,
Mark,French,State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,2,24,221.58585,
Matthew,Schweiker,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,37,62,467.41097014538,
Julianna,Crang,Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
Keith,Vogl,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,6,25,278.47209090909,
Mike,Rickey,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,11,25,306.67868181818,
Jason,Wulff,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,5,64,253.50851216072,
Jason,Murphy,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,8,64,259.92089969842,
Grant,Erhard,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,9,64,262.05836221099,
Mike,Rickey,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,35,64,317.6323875377,
Eric,Finks,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,57,64,364.65656281414,
Brian,Smith,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,58,64,366.79402532671,
Jason,Murphy,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,5,54,266.99253333333,
Eric,Finks,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,25,54,329.47686666667,
Brian,Smith,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,27,54,335.7253,
Grant,Erhard,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,31,54,348.22216666667,
Jason,Wulff,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,50,54,382.58855,
Brian,Smith,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,16,53,321.62486956522,
Mike,Rickey,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,22,53,342.9062173913,
Nick,Hand,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,60,79,288.14102564103,
Nick,Hand,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,17,53,243.01801858976,
Nick,Hand,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,17,63,240.96629032258,
Nick,Hand,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,22,66,240.60677066763,
Nick,Hand,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,16,40,260.98802885939,
Christopher,Connolly,O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 30-99,3,4,,
Jason,Wulff,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,2,26,249.90907692308,
Mike,Rickey,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,5,26,266.06930769231,
Jason,Murphy,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,8,26,282.22953846154,
Christopher,Connolly,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,13,26,309.16325641026,
Grant,Erhard,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,16,26,325.32348717949,
Nick,Hand,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,21,26,352.25720512821,
Mark,French,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,12,35,234.97920203581,
B.j.,Keane,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,15,35,249.23975713648,
Jason,Wulff,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,22,35,282.51438570472,
Mark,French,O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,8,36,217.86923698462,
B.j.,Keane,O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,24,36,290.20950179597,
Julianna,Crang,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,5,7,698.22383536892,
Chrisopher,Erhard,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,11,12,397.82120554205,
Jason,Murphy,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,1,44,256.15090478059,
Mike,Rickey,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,6,44,271.33503685756,
Grant,Erhard,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,19,44,310.81378025768,
Brian,Smith,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,23,44,322.96108591925,
Nick,Hand,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,31,44,347.2556972424,
Jason,Wulff,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,42,44,371.55030856555,
Nick,Hand,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,4,12,317.85885562277,
B.j.,Keane,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,7,22,242.25307852104,
Francisco,Bugarin,Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,6,19,315.25928517753,
Keith,Vogl,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,14,23,323.13392414424,
Eric,Finks,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,18,55,269.9556754386,
Mark,French,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,4,108,216.48054261786,
Nick,Hand,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,22,108,244.62161140251,
B.j.,Keane,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,49,108,286.83321457948,
Keith,Vogl,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,51,108,289.96,
Mike,Rickey,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,62,108,307.15731981284,
Brian,Smith,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,66,108,313.41089065387,
Eric,Finks,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,71,108,321.22785420516,
Jason,Wulff,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,99,108,365.00285009239,
Jason,Wulff,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,6,40,252.97251385414,
Mark,French,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,10,40,265.78608132439,
Eric,Finks,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,13,40,275.39625692707,
B.j.,Keane,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,17,40,288.20982439732,
Keith,Vogl,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,30,40,329.85391867561,
Brian,Smith,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,31,40,333.05731054317,
Eric,Finks,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,4,38,244.27546666667,
Jason,Wulff,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,36,38,374.29937777778,
Jason,Wulff,Quad Cities Criterium,2012-05-28,Men Cat 3  ,6,50,282.03740634921,
Eric,Finks,Quad Cities Criterium,2012-05-28,Men Cat 3  ,16,50,305.84693015873,
Nick,Hand,Quad Cities Criterium,2012-05-28,Men Cat 3  ,27,50,332.03740634921,
Jason,Wulff,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,25,46,268.02521282115,
Nick,Hand,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,36,46,307.68068102768,
Eric,Finks,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,46,46,318.49580872036,
Jason,Wulff,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,8,32,234.99174358974,
Eric,Finks,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,21,32,284.99174358974,
Nick,Hand,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,24,32,296.53020512821,
Jason,Wulff,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,4,62,251.49520824995,
Nick,Hand,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,29,62,309.23900795239,
Eric,Finks,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,44,62,343.88528777385,
Eric,Finks,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,25,37,321.66666666667,
Grant,Erhard,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,4,28,332.29812239548,
Rob,Raguet-schofield,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,17,28,440.27731238703,
Matthew,Schweiker,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,23,28,509.38399398162,
Matthew,Schweiker,Dutchtown Classic,2012-05-13,Men Cat 5  ,2,6,455.46857976058,
Jason,Wulff,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,13,82,223.52899657443,
Eric,Finks,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,14,82,225.12958343322,
Kent,Woermann,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,47,82,260.34249432652,
Christopher,Connolly,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,68,82,317.96362124283,
Jason,Wulff,Tour de Grove,2012-05-12,Men Cat 2/3  ,7,108,217.67451913088,
Brian,Smith,Tour de Grove,2012-05-12,Men Cat 2/3  ,75,108,295.37121097808,
Kent,Woermann,Tour de Grove,2012-05-12,Men Cat 2/3  ,77,108,298.24886623168,
Grant,Erhard,Tour de Grove,2012-05-12,Men Cat 4/5  ,9,45,368.30807630297,
Matthew,Schweiker,Tour de Grove,2012-05-12,Men Cat 4/5  ,36,45,467.00601567539,
Matthew,Schweiker,Tour de Grove,2012-05-12,Men Cat 5  ,8,15,500,
Nicole,Long,LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,15,15,616.37626680334,
Matthew,Schweiker,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 5  ,2,18,415.7117973579,
Matthew,Schweiker,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,26,54,441.50189592799,
Rob,Raguet-schofield,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,29,54,441.50189592799,
Jason,Kettler,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,47,54,531.5885640514,
Jason,Wulff,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,12,57,226.36439360868,
B.j.,Keane,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,28,57,285.46982237131,
Kent,Woermann,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,29,57,285.46982237131,
Christopher,Connolly,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,38,57,285.46982237131,
Brian,Smith,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,46,57,285.46982237131,
Eric,Finks,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,47,57,285.46982237131,
Eric,Finks,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,1,51,250.16577326948,
Jason,Wulff,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,23,51,314.87165562242,
Christopher,Connolly,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,29,51,332.51871444595,
Keith,Vogl,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,43,51,350.16577326948,
Brian,Smith,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,47,51,350.16577326948,
Grant,Erhard,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,4,44,351.1479468599,
Kent,Woermann,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,21,49,219.35200875329,
B.j.,Keane,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,28,49,249.51720892298,
Mark,French,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,42,49,258.13583754289,
Francisco,Bugarin,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,7,16,317.57571510253,
Kent,Woermann,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,5,45,163.15845731272,
Eric,Finks,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,5,27,276.56641712014,
Jason,Wulff,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,16,27,321.81981328954,
Keith,Vogl,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,20,27,338.27559371478,
Grant,Erhard,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,1,22,332.44916666667,
Kent,Woermann,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,17,42,176.60180665766,
Eric,Finks,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,4,28,266.33966669484,
Jason,Wulff,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,11,28,292.8760812316,
Keith,Vogl,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,13,28,300.45791395639,
Francisco,Bugarin,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,7,10,324.50015376788,
Kent,Woermann,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,29,46,233.85544301943,
Jason,Wulff,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,2,44,277.33029716988,
Eric,Finks,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,24,44,343.99696383654,
Keith,Vogl,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,40,78,373.72321218609,
Eric,Finks,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,2,26,258.84615384615,
Kent,Woermann,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,19,34,203.49612289355,
Nick,Hand,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,4,28,265.71428571429,
Mike,Rickey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,21,28,326.42857142857,
Mark,French,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,47,75,298.78549397071,
Mark,French,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,11,44,183.64881102083,
B.j.,Keane,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,24,44,213.19426556629,
Mike,Rickey,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,6,25,302.02083333333,
Julianna,Crang,The Great Forest Park Bicycle Race,2012-03-11,Men Junior  10-14,1,3,,
Jason,Murphy,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,10,34,315.17402285224,
Eric,Finks,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,19,34,341.64461108754,
Jason,Wulff,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,24,34,356.35049344048,
Mike,Rickey,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,27,34,365.17402285224,
Grant,Erhard,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,3,33,368.11594202899,
Rob,Raguet-schofield,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,15,33,405.61594202899,
Nicole,Long,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,11,18,559.42240385802,
Mike,Rickey,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,7,37,300.36111111111,
Mark,French,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,8,51,190.77147375389,
B.j.,Keane,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,20,51,214.77147375389,
Mike,Rickey,Carondelicious Criterium,2012-03-10,Men Masters  40-99,11,29,330.80456453354,
Jason,Wulff,Carondelicious Criterium,2012-03-10,Men Cat 3  ,3,47,272.71245853846,
Jason,Murphy,Carondelicious Criterium,2012-03-10,Men Cat 3  ,8,47,283.58202375585,
Brian,Smith,Carondelicious Criterium,2012-03-10,Men Cat 3  ,9,47,285.75593679933,
Eric,Finks,Carondelicious Criterium,2012-03-10,Men Cat 3  ,17,47,303.14724114715,
Grant,Erhard,Carondelicious Criterium,2012-03-10,Men Cat 4  ,1,26,340,
Jason,Kettler,Carondelicious Criterium,2012-03-10,Men Cat 4  ,18,26,425,
Mike,Rickey,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,11,44,313.35416865494,
Eric,Finks,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,5,35,312.5,
Eric,Finks,Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,3,25,264.09090909091,
