First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Simone,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,16,22,632.72727272727,
John,Feeney,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,19,22,657.27272727273,
Gina,Turrini,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,6,15,519.82531264818,
Becky,Johnson,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,1,13,552.5,
Becky,Smock woodruff,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women A,7,7,536.45039637658,
Kaleb,Naegeli,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,6,48,284.37733333333,
Jacob,Miller,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,17,48,307.294,
Matthew,Rinehart,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,18,48,309.37733333333,
Michael,Mulvihill,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,32,48,338.544,
Robert,Ferris,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,33,48,340.62733333333,
Jeff,Reid,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,36,48,346.87733333333,
Scott,Valetine,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,4,36,381.34856494208,
Jonathan,Crimins,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,15,36,411.90412049764,
Kurtis,Gruters,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,32,36,459.12634271986,
Alexander,Fulton,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,1,57,425,
Rob,Aldina,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,35,36,720.9035413896,
Steven,Boyd,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,36,36,728.46001272645,
Gina,Turrini,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,6,15,513.75388407676,
Alexander,Fulton,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,68,79,525.23616743006,
Becky,Johnson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,1,12,552.5,
Becky,Smock woodruff,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women A,5,7,469.30346545886,
Jacob,Miller,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,62,67,306.04212121212,
Becky,Woodruff,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,8,63,396.00541935484,
Becky,Woodruff,Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,7,10,588.1244,
Kaleb,Naegeli,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,17,60,301.68059219024,
Becky,Woodruff,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,19,23,515.21359090909,
Becky,Woodruff,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,9,22,411.72186363636,
Kaleb,Naegeli,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,7,34,286.85905882353,
Kaleb,Naegeli,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,15,90,226.23649877593,
Becky,Woodruff,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,9,15,521.5336717737,
Kevin,Mcdonnell,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,12,31,467.50155229017,
Kaleb,Naegeli,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,10,30,290.85353333333,
Mollie,Brewer,Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  19-34,1,4,,
Becky,Woodruff,Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  19-34,2,4,,
Dan,Haughton,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,20,24,559.70676614894,
Matthew,Howe,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,7,93,206.65580572165,
Kaleb,Naegeli,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,31,93,277.30186445773,
Matthew,Rinehart,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,71,93,378.66360090515,
Jeff,Reid,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,72,93,378.66360090515,
Gael,Hagan,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,93,93,378.66360090515,
Baard,Erik haugen,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,95,93,378.66360090515,
Becky,Woodruff,Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,20,29,534.268,
Becky,Woodruff, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,29,30,614.10598562828,
Matthew,Rinehart, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,22,86,244.24797889272,
Baard,Erik haugen, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,37,86,276.33784476848,
Matthew,Howe, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,44,86,291.3131155105,
Gael,Hagan, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,72,86,351.21419847857,
Duke,University,Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,1,15,340,
Kaleb,Naegeli,Brick City Criterium,2012-05-1,Men Cat3/4  ,16,76,286.65613437185,
Becky,Woodruff,Brick City Criterium,2012-05-1,Women3/4  ,9,16,517.91296328838,
Dan,Haughton,Brick City Criterium,2012-05-1,Men Cat 4  ,7,68,325.93656862745,
Dan,Haughton,Brick City Criterium,2012-05-1,Men Cat 5  ,2,34,418.81188364471,
Kaleb,Naegeli,Brick City Criterium,2012-05-1,Men pro/1/2  ,26,64,235.74348958333,
Matthew,Rinehart,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,27,68,184.96941785881,
Kevin,Mcdonnell,Mountaineer Classic,2012-04-15,Men Cat 5  ,12,22,500,
Joe,Sroka,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,28,56,447.58928571429,
Joseph,Webb,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,38,56,471.69642857143,
Yuriy,Golota,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,48,56,495.80357142857,
Matthew,Rinehart,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,14,74,261.80838944861,
Robert,Ferris,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,16,74,266.0519017321,
Gael,Hagan,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,22,74,307.4261464961,
Kaleb,Naegeli,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,26,74,307.4261464961,
Robert,Ferris,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,12,79,261.02255384055,
Davis,Graham,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,13,79,263.45864422552,
Matthew,Rinehart,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,18,79,275.63909615035,
Kaleb,Naegeli,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,41,79,331.66917500455,
Gael,Hagan,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,77,79,,
Matthew,Rinehart,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,22,47,309.04788888889,
Michael,Mulvihill,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,1,51,340,
