First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Watson,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,23,61,272.23777772369,
Marcus,Arredondo,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,46,61,324.51050499642,
Rod,Dittrick,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,49,61,324.51050499642,
James,Perrin,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,56,61,324.51050499642,
Greg,Binion,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,60,61,324.51050499642,
Carmen,Hampton,Fayetteville Stage Race,2013-03-16,Women Cat 4,10,20,614.26652093395,
Christopher,Copeland,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,20,63,442.36199320082,
Alexander,Fleming,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,22,63,447.45399773361,
John,Clem,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,29,63,465.27601359836,
Kyle,Simmons,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,30,63,467.82201586475,
James,Connolly,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,51,63,508.55805212703,
Daniel,Corey,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,56,63,508.55805212703,
Jordan,Scott,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,62,63,508.55805212703,
Robert,Diaz,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,17,74,412.33599313865,
Kevin,Gibson,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,37,74,496.03378616387,
Stan,Poe,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,47,74,537.88268267649,
Eddie,Sanchez,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,62,78,423.40906093743,
Andres,Gonzalez,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,66,78,423.40906093743,
Logan,Hunn,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,26,27,406.8086425142,
Tyler,Mitchell,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,3,48,415.05162743882,
Robert,Diaz,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,17,66,404.67877272727,
Kevin,Kremke,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,1,46,191.11116666667,
Greg,Binion,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,9,46,245.96198564808,
Marcus,Arredondo,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,17,46,300.81280462949,
Andres,Gonzalez,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,42,49,399.23697916667,
Vaugh,Cavanaugh,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,26,42,413.26187301587,
Robert,Coreale,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,6,40,394.34372085998,
Glen,Watson,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,16,45,322.00468713301,
James,Perrin,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,36,45,393.7673578036,
Greg,Binion,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,7,46,286.87739345142,
Marcus,Arredondo,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,38,46,399.70950238268,
Logan,Hunn,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,45,46,425.18772052844,
Mark,Brown,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,10,61,374.33130496409,
David,Gaertner,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,26,61,431.98364403907,
David,Grau,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,30,61,446.39672880781,
Robert,Diaz,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,32,61,453.60327119219,
Kevin,Gibson,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,40,61,482.42944072968,
Barry,Boulte,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,60,61,554.4948645734,
Tor,Berge,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,29,34,258.16238235294,
Nicole,Bevers,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,3,32,462.7695095253,
Mark,Brown,The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,3,15,391.46593888034,
Tom,Zizka,The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,14,15,520.24087334359,
Tor,Berge,The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,9,15,218.94885714286,
James,Perrin,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,1,20,281.16121517239,
Greg,Binion,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,7,20,322.40148606896,
Mark,Brown,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,15,20,377.38851393104,
Robert,Coreale,The America's Choice Home Loans Criterium,2012-09-8, Masters 50/60+  ,2,8,396.95302027596,
Chris,Prince,The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,7,7,351.7990703125,
Alexander,Fleming,The America's Choice Home Loans Criterium,2012-09-8, Cat 4/5  ,4,9,428.04766922915,
Brent,Mason,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,79,99,369.96234108527,
Wallace,Groda,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,12,77,254.31871209332,
Wallace,Groda,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,64,104,343.19572044071,
Wallace,Groda,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,10,19,332.83839084792,
Mark,Brown,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,1,35,393.28570147431,
John,Clem,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,21,35,465.34452500372,
Mark,Brown,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,5,53,355.15740114789,
Christopher,Copeland,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,8,53,362.07548280955,
David,Grau,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,24,53,398.97191833835,
Tom,Zizka,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,36,53,426.64424498495,
Wallace,Groda,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,14,22,211.13453163774,
Mark,Brown,The FRESH Road Race,2012-06-2,Men Cat 4  ,5,27,365.5360404108,
Wallace,Groda,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,1,26,276.67542393417,
Glen,Watson,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,3,26,288.41018866902,
Brian,Jordan,Feliciana Road Race,2012-05-27,Men Cat 4   ,20,37,413.02447491847,
Mary,Nunnelly,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,13,24,400,
Logan,Hunn,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,8,38,278.16524570802,
Spencer,Moak,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,15,38,315.72593571168,
James,Perrin,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,23,54,301.22730789913,
Carlos,Ordaz,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,40,54,341.88280258338,
Spencer,Moak,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,10,44,344.22425263708,
Camren,Ordaz,Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,11,13,491.12384259259,
Mary,Nunnelly,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,7,17,390.58649454665,
Kevin,Kremke,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,4,50,151.26668136493,
Wallace,Groda,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,31,50,215.74129113375,
James,Willis,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,43,50,244.39667325323,
Logan,Hunn,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,45,50,249.17257027314,
Carmen,Hampton,Houston Grand Crit,2012-05-6,Women Cat 4  ,8,20,562.41076910965,
Brittany,Fox,Houston Grand Crit,2012-05-6,Women Cat 4  ,16,20,662.64871815058,
Timothy,Mcduff,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,13,23,460.28341308167,
Larry,Tharp,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,14,23,470.56682616334,
Robert,Coreale,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,23,23,563.11754389839,
Jesse,Johnson,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,4,57,382.05836836675,
James,Connolly,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,10,57,398.36435995873,
Spencer,Moak,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,13,57,406.51735575472,
Kevin,Gibson,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,14,57,409.23502102005,
Mark,Brown,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,15,57,411.95268628538,
Darryl,Rosenfeld,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,20,57,425.54101261203,
Colin,Hill,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,24,57,436.41167367335,
Tom,Zizka,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,31,57,455.43533053066,
Jamie,Campbell,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,32,57,458.15299579599,
Christopher,Copeland,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,38,57,474.45898738797,
David,Grau,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,42,57,485.32964844929,
Robert,Diaz,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,49,57,504.3533053066,
Allan,Campbell,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,53,57,515.22396636792,
Carlos,Ordaz,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,15,37,334.83679266238,
Wallace,Groda,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,23,37,365.16320733762,
Greg,Binion,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,25,37,372.74481100643,
David,Barron,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,36,37,414.44363118487,
Ronald,Huijsman,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,37,37,418.23443301928,
James,Perrin,Houston Grand Crit,2012-05-6,Men Cat 3  ,1,60,272.35211961348,
Carlos,Ordaz,Houston Grand Crit,2012-05-6,Men Cat 3  ,19,60,304.08781580921,
Greg,Binion,Houston Grand Crit,2012-05-6,Men Cat 3  ,25,60,314.66638120778,
Robert,Coreale,Houston Grand Crit,2012-05-6,Men Cat 3  ,38,60,337.58660623803,
Larry,Tharp,Houston Grand Crit,2012-05-6,Men Cat 3  ,57,60,371.08539666686,
Tyler,Mitchell,Houston Grand Crit,2012-05-6,Men Cat 5  ,11,51,446.35580357143,
Jordan,Scott,Houston Grand Crit,2012-05-6,Men Cat 5  ,13,51,453.50836309524,
Spencer,Moak,Houston Grand Crit,2012-05-6,Men Cat 4  ,3,53,338.0349653965,
Alexander,Fleming,Houston Grand Crit,2012-05-6,Men Cat 4  ,35,53,420.6550115345,
Eddie,Sanchez,Houston Grand Crit,2012-05-6,Men Cat 4  ,43,53,441.310023069,
John,Clem,Houston Grand Crit,2012-05-6,Men Cat 4  ,45,53,446.47377595263,
Barry,Boulte,Houston Grand Crit,2012-05-6,Men Cat 4  ,50,53,459.38315816169,
Spencer,Moak,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,4,54,349.55638360849,
Kevin,Gibson,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,31,54,453.31153361535,
Marcus,Arredondo,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,3,35,272.46575137975,
Glen,Watson,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,12,35,318.9863005519,
Logan,Hunn,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,15,35,334.49315027595,
Mary,Nunnelly,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,18,33,405.80467713976,
Tor,Berge,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,19,38,191.07723845998,
Spencer,Moak,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,4,41,353.06052962316,
Kevin,Gibson,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,29,41,461.88569654161,
James,Connolly,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,32,41,474.94471657182,
Allan,Campbell,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,37,41,496.70974995551,
Logan,Hunn,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,11,35,316.28853626049,
Marcus,Arredondo,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,29,35,402.97515730495,
Greg,Binion,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,10,37,285.45051336868,
Kevin,Kremke,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,12,38,161.20886971799,
Wallace,Groda,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,22,38,187.52465919167,
James,Perrin,Ronde Von Manda,2012-03-25,Men Cat 3  ,18,40,297.5,
Carlos,Ordaz,Ronde Von Manda,2012-03-25,Men Cat 3  ,21,40,305,
Mary,Nunnelly,Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,7,9,435,
Kevin,Kremke,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,3,46,131.84782608696,
Spencer,Moak,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,3,43,388.92857142857,
Carlos,Ordaz,Ronde Von Manor,2012-03-24,Men Cat 3  ,31,41,330,
Spencer,Moak,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,6,28,361.42857142857,
Robert,Diaz,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,9,28,374.28571428571,
Kyle,Simmons,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,16,28,404.28571428571,
John,Clem,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,26,28,447.14285714286,
Alexander,Fleming,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,28,28,455.71428571429,
Clark,Smithson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,24,34,322.64705882353,
James,Perrin,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,28,34,334.41176470588,
Logan,Hunn,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,27,64,368.046875,
Glen,Watson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,37,64,382.8125,
Logan,Hunn,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,44,64,368.046875,
Glen,Watson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,53,64,382.8125,
Timothy,Mcduff,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,64,64,400.859375,
Tor,Berge,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,12,18,146.11111111111,
Mary,Nunnelly,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,6,21,370,
Timothy,Mcduff,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,19,19,517.5,
Brittany,Fox,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,10,20,591,
Carmen,Hampton,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,14,20,627,
Spencer,Moak,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,9,40,364,
Robert,Diaz,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,12,40,373,
Kevin,Gibson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,14,40,379,
Alexander,Fleming,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,19,40,394,
Daniel,Corey,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,30,40,427,
Kyle,Simmons,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,33,40,436,
John,Clem,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,37,40,448,
James,Connolly,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,38,40,451,
Darryl,Rosenfeld,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,39,40,454,
Clark,Smithson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,14,51,282.98116822537,
James,Perrin,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,36,51,326.98116822537,
Glen,Watson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,29,85,361.25,
Logan,Hunn,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,33,85,367.5,
Glen,Watson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,52,85,361.25,
Logan,Hunn,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,57,85,367.5,
Timothy,Mcduff,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,72,85,386.25,
Roger,Wacker,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,82,85,398.75,
Tor,Berge,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,19,26,154.23076923077,
Mary,Nunnelly,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,7,29,365.71428571429,
Timothy,Mcduff,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,19,26,475.96153846154,
Roger,Wacker,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,24,26,501.92307692308,
Carmen,Hampton,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,12,22,600,
Brittany,Fox,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,22,22,681.81818181818,
Spencer,Moak,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,24,38,412.63157894737,
John,Clem,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,25,38,415.78947368421,
Darryl,Rosenfeld,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,26,38,418.94736842105,
Robert,Diaz,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,27,38,422.10526315789,
Kevin,Gibson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,29,38,428.42105263158,
Kyle,Simmons,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,31,38,434.73684210526,
Alexander,Fleming,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,33,38,441.05263157895,
Daniel,Corey,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,35,38,447.36842105263,
James,Perrin,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,14,50,282.98116822537,
Clark,Smithson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,37,50,328.98116822537,
Glen,Watson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,21,83,332.07317073171,
Glen,Watson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,28,83,332.07317073171,
Logan,Hunn,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,39,83,375.60975609756,
Logan,Hunn,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,62,83,375.60975609756,
Timothy,Mcduff,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,80,83,398.65853658537,
Tor,Berge,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,19,26,197.24046963332,
Mary,Nunnelly,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,21,28,425.71428571429,
Timothy,Mcduff,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,23,23,517.5,
Brittany,Fox,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,6,22,550.90909090909,
Carmen,Hampton,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,17,22,640.90909090909,
Tor,Berge,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,22,72,199.16666666667,
Wallace,Groda,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,47,72,233.88888888889,
Wallace,Groda,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,6,36,268.88888888889,
Tor,Berge,Pace Bend Road Race,2012-02-26,Men Cat 2  ,24,47,,
Spencer,Moak,Pace Bend Road Race,2012-02-26,Men Cat 4  ,3,43,,
Christopher,Copeland,Pace Bend Road Race,2012-02-26,Men Cat 4  ,35,43,,
Logan,Hunn,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,9,32,,
Greg,Binion,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,22,32,,
Mark,Brown,Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,2,21,389.25,
Tyler,Mitchell,Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,5,21,409.5,
Larry,Tharp,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,16,16,509.0625,
James,Connolly,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,8,42,405,
Robert,Diaz,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,29,42,472.5,
Tom,Zizka,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,38,42,501.42857142857,
Nicole,Brady,Walburg Classic,2012-02-25,Women Cat 4  ,17,32,600,
Tor,Berge,Walburg Classic,2012-02-25,Men Cat 2  ,36,66,223.0303030303,
Clark,Smithson,Walburg Classic,2012-02-25,Men Cat 3  ,40,68,309.73232342285,
Andres,Gonzalez,Walburg Classic,2012-02-25,Men Cat 3  ,68,68,350.90879401108,
Daniel,Corey,Walburg Classic,2012-02-25,Men Cat 4  ,73,77,453.68421052632,
Greg,Binion,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,25,59,340.94827586207,
Tyler,Mitchell,Walburg Classic,2012-02-25,Men Cat 5 B ,18,40,488.75,
Mark,Brown,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,15,57,416.25,
Christopher,Copeland,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,20,57,428.30357142857,
David,Grau,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,21,57,430.71428571429,
Robert,Diaz,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,14,36,431.25,
James,Perrin,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,4,45,265.20244107744,
Glen,Watson,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,39,45,344.7478956229,
James,Perrin,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,10,51,273,
Glen,Watson,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,18,51,289,
Robert,Diaz,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,29,42,472.5,
James,Perrin,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,22,52,295.38461538462,
Glen,Watson,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,27,52,305,
Carmen,Hampton,Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,9,11,599.5,
James,Perrin,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,6,33,270.625,
Alexander,Fleming,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,41,44,449.09090909091,
Carmen,Hampton,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,10,13,591.25,
James,Perrin,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,10,43,276.42857142857,
Alexander,Fleming,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,43,50,440.8,
James,Perrin,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,12,48,277.91666666667,
Alexander,Fleming,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,40,49,437.5,
Carmen,Hampton,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,10,10,616,
James,Perrin,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,1,58,382.5,
