First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Davies,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,75,75,471.271,
Charles,Carnila,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,4,23,320.62151856243,
Keith,Davies,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,6,57,238.89446394846,
Keith,Davies,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,5,21,241.17507218407,
Kieth,Davies,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,23,36,238.26958928271,
Charles,Carnila,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,1,20,381.49032225001,
Charles,Carnila,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,43,59,322.27700302263,
Charles,Carnila,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,39,67,317.58675031555,
Charles,Carnila,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,41,74,326.06694200349,
Charles,Carnila,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,27,74,261.59052805605,
Keith,Davies,The Phoenixville Criterium,2009-06-20,MASTER 45+,1,15,340,
Charles,Carnila,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,6,32,,
Jeffrey,Appeltans,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,28,82,310.91439637214,
