First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Keppler,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,55,105,288.69042650114,
Kyle,Walker,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,125,105,300.158113549,
Hannah,Dalsing,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,20,39,400.97227084827,
Lauren,Koon,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,33,39,451.19051698592,
Michael,Hinds,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,28,42,385.74971448042,
Robert,Castor,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,74,42,425.37543257498,
Grayson,Keppler,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,55,105,288.69042650114,
Kyle,Walker,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,125,105,300.158113549,
Hannah,Dalsing,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,20,39,400.97227084827,
Lauren,Koon,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,33,39,451.19051698592,
Michael,Hinds,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,28,42,385.74971448042,
Robert,Castor,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,74,42,425.37543257498,
Roger,Whitham,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,30,38,368.87982207084,
Marwan,Soliman,Texas State Criterium Championships,2023-04-22,Men Cat 3,41,50,394.72513244531,
Darryl,Cook,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,31,43,504.76296296399,
Islam,Shawky,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,1,48,269.92794526531,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,2,48,274.79521329208,
Marwan,Soliman,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,9,48,308.86608947949,
Sebastian,Salazar,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,12,48,323.46789355981,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,19,48,357.53876974722,
Darryl,Cook,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,43,48,479.22047041654,
Grayson,Keppler,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,2,37,216.48287472224,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,12,37,251.53598958954,
Roger,Whitham,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,13,37,254.88501330297,
Trevor,Kay,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,17,37,268.28110815672,
Islam,Shawky,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,27,37,305.79017374721,
Marwan,Soliman,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,31,37,320.0793415912,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,32,37,323.6516335522,
Sebastian,Salazar,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,35,37,334.3685094352,
Katie,Aman,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,14,91,326.81938302548,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,23,91,348.55294911627,
Stephanie,Halamek,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,29,91,379.94587791407,
Megan,Sybeldon,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,86,91,500.68791175179,
Stephanie,Halamek,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,16,94,343.65009352431,
Katie,Aman,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,52,94,410.09920370186,
Megan,Sybeldon,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,58,94,410.09920370186,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,62,94,410.09920370186,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,8,101,304.85,
Katie,Aman,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,15,101,312.2,
Stephanie,Halamek,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,44,101,342.65,
Megan,Sybeldon,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,84,101,384.65,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,9,67,208.78130200957,
Guadalupe,Ontiveros,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,10,67,213.01409912832,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,13,67,225.71249048457,
Matthew,Crawford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,22,67,263.80766455331,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,82,67,344.23080980954,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,83,67,344.23080980954,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,104,67,344.23080980954,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,7,30,402.3897260869,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,8,30,410.37477370588,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,17,30,482.24020227665,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,58,30,586.04582132331,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,10,54,284.97527959455,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,99,54,500.05646245874,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,11,40,344.95548457737,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,26,112,353.15319412941,
Stephanie,Halamek,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,36,112,371.23515717071,
Katie,Aman,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,49,112,393.62234950757,
Megan,Sybeldon,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,96,112,474.56066026388,
Stephanie,Halamek,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,28,117,352.9862869744,
Katie,Aman,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,33,117,359.56683404607,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,41,117,371.90535980546,
Megan,Sybeldon,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,107,117,484.59722840787,
Stephen,Cameron,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,5,19,216.3910634534,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,10,19,269.77052449784,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Women Open,4,4,,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,14,17,345.28558722726,
Steve,Look,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,8,25,406.81034463496,
Ellius,Carson,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,10,25,429.89614165879,
Carolyn,Defoore,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,1,14,329.62655093763,
Hannah,Dalsing,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,2,14,346.04511609679,
Mallory,Macrostie,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,3,14,362.46368125595,
Sheri,Rothe,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,4,14,378.88224641511,
Tamra,Roberts,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,7,14,428.1379418926,
Madison,Frank,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,8,14,444.55650705176,
Allison,Schroeder,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,9,14,460.97507221092,
Staci,Mccudden,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,11,14,493.81220252925,
Lauren,Koon,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,12,14,510.23076768841,
Ajay,Baker,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,26,14,543.06789800673,
Thialor,Mize,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,27,14,543.06789800673,
Darrell,Hull,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,7,41,372.9902667139,
David,Stanley,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,13,41,403.26515154062,
Ed,Lao,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,30,41,489.04399188298,
Jacob,Evans,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,3,28,330.80900750972,
David,Simon,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,35,28,444.23942309245,
Sebastian,Salazar,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,44,28,444.23942309245,
Pavle,Kalaba,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,2,32,219.59127641044,
Grayson,Keppler,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,9,32,267.72702761858,
Kyle,Walker,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,16,32,315.86277882672,
Garin,Kelley,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,49,32,363.99853003486,
Justin,Stanley,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,52,32,363.99853003486,
Michael,Jones,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,53,32,363.99853003486,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,3,55,202.22290521698,
Stephen,Cameron,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,10,55,220.30299808044,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,12,55,225.46873889857,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,27,55,264.21179503454,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,73,55,287.45762871613,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,2,23,376.96326610404,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,11,23,471.13376820753,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,8,30,292.38365387683,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,27,30,438.57135820835,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,4,78,204.35813381999,
Stephen,Cameron,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,22,78,250.5031637174,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,23,78,253.06677648948,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,28,78,265.88484034988,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,46,78,312.02987024729,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,129,78,342.79322351224,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,2,30,360.23501955925,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,9,30,413.19711208087,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,26,30,541.81933677623,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,13,50,288.56129607191,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,37,50,395.01342762554,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,21,40,389.58235413167,
Grayson,Keppler,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,12,41,259.86354296065,
Darrell,Hull,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,13,41,264.0442503636,
Trevor,Kay,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,15,41,272.40566516951,
Roger,Whitham,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,18,41,284.94778737837,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,22,41,301.67061699019,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,25,41,314.21273919905,
Kyle,Walker,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,29,41,330.93556881087,
Garin,Kelley,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,36,41,360.20052063155,
Lauren,Koon,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,38,41,,
Darryl,Cook,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,34,48,475.69920801389,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,4,47,309.8060587366,
Roger,Whitham,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,5,47,313.53308491642,
Ed,Lao,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,6,47,317.26011109625,
Lauren,Koon,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,17,47,358.25739907433,
Ellius,Carson,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,30,47,406.70873941205,
Gerry,Douglas,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,31,47,410.43576559188,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,37,47,432.79792267083,
Darrell,Hull,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,14,33,335.81600297721,
Ed,Lao,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,22,33,373.63999503798,
Gerry,Douglas,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,29,33,406.73598809115,
Garin,Kelley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,8,73,195.75458276398,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,20,73,231.1406217494,
Stephen,Cameron,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,25,73,245.88480465999,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,33,73,269.47549731694,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,37,73,281.27084364541,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,45,73,304.86153630236,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,50,73,319.60571921295,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,5,20,401.46536318283,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,16,20,510.65752752722,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,8,38,275.62929922421,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,11,55,331.57943525089,
Marwan,Soliman,La Primavera Lago Vista,2023-03-6,Men Cat 3/4,26,41,386.29358240326,
Carolyn,Defoore,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,4,14,350.3013489769,
Katie,Aman,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,6,14,380.21057951353,
Lauren,Koon,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,9,14,425.07442531847,
Sheri,Rothe,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,12,14,469.93827112341,
Tamra,Roberts,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,13,14,484.89288639173,
Matthew,Crawford,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,11,50,242.86885220187,
Grayson,Keppler,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,29,50,299.17656999942,
Michael,Hinds,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,33,50,311.68939617666,
Garin,Kelley,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,72,50,317.94580926528,
Justin,Stanley,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,76,50,317.94580926528,
Robert,Castor,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,78,50,317.94580926528,
Trevor,Kay,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,80,50,317.94580926528,
Michael,Jones,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,82,50,317.94580926528,
Dan,Foehner,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,7,28,361.76725665552,
Jacob,Evans,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,5,39,328.55726924436,
Greg,Thompson,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,9,39,341.59477818525,
David,Simon,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,65,39,416.56045459535,
Sarah,Schuetter,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,20,46,399.98041476136,
Mallory,Macrostie,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,31,46,407.50178282465,
Mallory,Macrostie,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,9,54,338.18156794,
Sarah,Schuetter,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,47,54,461.35325480375,
Mallory,Macrostie,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,3,43,302.5,
Sarah,Schuetter,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,39,43,392.5,
Mallory,Macrostie,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,6,55,307.22222222222,
Sarah,Schuetter,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,41,55,375.27777777778,
Bret,Roberts,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,1,7,346.98584113125,
Darrell,Hull,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,4,7,413.56287918143,
Dan,Foehner,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,14,46,354.82549241441,
Ed,Lao,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,28,46,410.08358226349,
David,Stanley,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,30,46,417.97759509908,
Carolyn,Defoore,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,4,22,350.87302367296,
Lauren,Koon,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,19,22,536.70586341621,
Danielle,Knobloch,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,20,22,549.09471939909,
Pavle,Kalaba,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,5,35,216.96629159937,
Grayson,Keppler,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,9,35,235.35085627861,
Garin,Kelley,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,28,35,322.67753850496,
Bret,Roberts,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,4,9,401.75198474798,
Darrell,Hull,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,7,9,475.79511953867,
Dan,Foehner,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,21,48,382.45392883988,
Ed,Lao,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,43,48,447.58288147836,
David,Stanley,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,44,48,450.54328841647,
Bret,Roberts,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,4,10,401.75198474798,
Darrell,Hull,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,7,10,475.79511953867,
Dan,Foehner,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,21,48,381.85384622058,
Ed,Lao,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,43,48,446.32270797783,
David,Stanley,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,44,48,449.25311078498,
Garin,Kelley,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,7,65,191.25710014795,
Grayson,Keppler,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,11,65,200.45326042479,
Pavle,Kalaba,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,12,65,202.752300494,
Matthew,Crawford,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,25,65,232.63982139372,
Robert,Castor,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,32,65,248.73310187818,
Stephen,Cameron,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,37,65,260.22830222423,
Michael,Hinds,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,39,65,264.82638236265,
Lauren,Koon,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,6,14,394.23724828128,
Kathleen,Hattaway,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,14,14,483.8310314996,
Bret,Roberts,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,3,7,308.36167205112,
Darrell,Hull,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,6,7,398.08377086679,
Dan,Foehner,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,20,36,360.13456702544,
Wil,Mercado,Driveway Icebreaker,2023-02-24,Men Cat 3/4,18,39,391.54473315193,
William,Mercado,Driveway Icebreaker,2023-02-24,Men Cat 3/4,65,39,510.31602704664,
Bret,Roberts,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,3,7,308.36167205112,
Darrell,Hull,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,6,7,398.08377086679,
Dan,Foehner,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,20,35,360.13456702544,
Garin,Kelley,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,7,65,193.53578404896,
Grayson,Keppler,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,11,65,202.33565147345,
Pavle,Kalaba,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,12,65,204.53561832957,
Matthew,Crawford,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,25,65,233.13518745915,
Robert,Castor,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,32,65,248.53495545201,
Stephen,Cameron,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,37,65,259.53478973262,
Michael,Hinds,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,39,65,263.93472344486,
Lauren,Koon,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,6,14,394.43605633858,
Kathleen,Hattaway,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,14,14,483.23460732769,
Bret,Roberts,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,3,7,308.36167205112,
Darrell,Hull,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,6,7,398.08377086679,
Dan,Foehner,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,20,36,359.8488919985,
Wil,Mercado,Driveway Icebreaker,2023-02-19,Men Cat 3/4,18,39,391.54473315193,
William,Mercado,Driveway Icebreaker,2023-02-19,Men Cat 3/4,65,39,510.31602704664,
Garin,Kelley,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,7,39,249.45285614076,
Stephen,Cameron,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,37,39,314.65650810547,
Garin,Kelley,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,6,39,177.89473684211,
Stephen,Cameron,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,24,39,206.31578947368,
