First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Mccaw,Turlock Lake Road Race,2014-03-29,Men  Master 45+,5,25,311.84333333333,
Anthony,Martinez,Turlock Lake Road Race,2014-03-29,Men  Master 45+,14,25,361.13708333333,
Paul,Higley,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,13,67,392.49462121212,
Mike,Munoz,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,34,67,448.09,
Stephen,Mccaw,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,25,38,370.12223684211,
Gus,Platis,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,29,38,370.12223684211,
Marty,Cunningham,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,30,38,370.12223684211,
Chris,Morris,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,31,38,370.12223684211,
Steve,Showler,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,33,38,370.12223684211,
Jack,Arney,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,36,38,409.10577192982,
John,Ensign,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,26,42,472.72685030892,
Aaron,Marchand,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,8,33,402.37942626857,
Scott,Kingston,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,14,33,434.11980875619,
Dean,Laberge,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,2,43,235.12752058494,
Jason,Walker,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,9,43,260.08149801282,
Jason ,Boynton,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,12,43,270.77605976763,
Brian,Choi,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,43,324.24886854167,
Patrick,Mcclurg,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,23,43,324.24886854167,
Scott,Peifer,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,26,43,324.24886854167,
Jason,Snovel,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,27,43,324.24886854167,
Jesse,Moore,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,29,43,324.24886854167,
Daniel,Bryant,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,30,43,324.24886854167,
Aj,Snovel,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,44,83,263.77186795063,
Steve,Showler,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,13,40,303.4178,
Chris,Morris,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,16,40,317.1755,
Gus,Platis,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,18,40,326.3473,
Stephen,Mccaw,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,20,40,335.5191,
Marty,Cunningham,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,24,40,353.8627,
Jack,Arney,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,29,40,376.7922,
Mark,Fiori,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,40,40,427.2371,
John,Ensign,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,6,42,372.83706617737,
Scott,Kingston,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,8,32,399.21278142055,
Aaron,Marchand,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,20,32,476.26566791092,
Daniel,Bryant,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,1,43,200.61416666667,
Jesse,Moore,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,4,43,215.22067786172,
Jason ,Boynton,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,6,43,224.95835199176,
Jason,Walker,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,9,43,239.56486318681,
Brian,Choi,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,10,43,244.43370025183,
Scott,Peifer,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,16,43,273.64672264194,
Patrick,Mcclurg,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,43,302.85974503205,
Dean,Laberge,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,39,43,385.62997513736,
Jason,Snovel,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,41,43,395.3676492674,
Aj,Snovel,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,70,84,320.51539877961,
Stephen,Mccaw,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,12,38,302.37330433068,
Gus,Platis,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,15,38,314.18034762974,
Chris,Morris,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,18,38,325.9873909288,
Marty,Cunningham,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,24,38,349.60147752691,
Steve,Showler,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,32,38,381.0869263244,
Jack,Arney,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,34,38,388.95828852377,
John,Ensign,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,3,41,375.07517169575,
Aaron,Marchand,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,17,32,457.00244628832,
Scott,Kingston,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,22,32,488.25288885694,
Daniel,Bryant,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,1,41,236.56145264107,
Jason ,Boynton,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,5,41,249.30693033419,
Scott,Peifer,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,21,41,300.28884110669,
Jason,Walker,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,41,303.47521052997,
Jesse,Moore,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,23,41,306.66157995325,
Patrick,Mcclurg,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,26,41,316.22068822309,
Brian,Choi,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,30,41,328.96616591621,
Dean,Laberge,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,38,41,354.45712130246,
Jason,Snovel,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,40,41,360.82986014902,
Aj,Snovel,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,37,82,247.36402973274,
Brian,Zimny,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,3,14,252.06112742093,
Bob,Delp,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,9,11,411.061,
Brian,Zimny,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,12,15,309.03433333333,
Stephen,Mccaw,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,7,47,297.54521789494,
Gus,Platis,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,16,47,326.58529473736,
Marty,Cunningham,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,22,47,352.39869637507,
Chris,Morris,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,25,47,352.39869637507,
Mark,Fiori,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,34,47,384.6654484222,
Steve,Showler,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,35,47,387.89212362691,
Jack,Arney,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,39,47,399.18548684341,
Jess,Raphael,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,47,47,413.70552526461,
John,Ensign,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,2,46,373.56873015873,
Jeff,Farley,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,46,46,534.0743968254,
Aaron,Marchand,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,18,36,467.95,
Scott,Kingston,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,26,36,524.42576470588,
Daniel,Bryant,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,2,48,232.56647826087,
Jason ,Boynton,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,4,48,239.77043478261,
Scott,Peifer,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,22,48,306.4070326087,
Jason,Walker,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,24,48,311.81,
Patrick,Mcclurg,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,25,48,315.41197826087,
Jesse,Moore,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,29,48,328.01890217391,
Brian,Choi,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,31,48,337.02384782609,
Jason,Snovel,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,42,48,378.44659782609,
Dean,Laberge,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,43,48,378.44659782609,
Aj,Snovel,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,41,103,246.04363953488,
Aj,Snovel,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,21,105,272.93468521317,
Jason ,Boynton,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,4,49,248.98072916667,
Dean,Laberge,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,5,49,252.10736111111,
Jason,Snovel,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,16,49,286.5003125,
Patrick,Mcclurg,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,21,49,334.96310763889,
Scott,Peifer,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,26,49,334.96310763889,
Brian,Choi,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,27,49,334.96310763889,
Daniel,Bryant,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,33,49,334.96310763889,
Jesse,Moore,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,40,49,334.96310763889,
Jason,Walker,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,44,49,372.48269097222,
Philip,Blay,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,15,55,421.65683950617,
Kevin,Keady,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,16,55,423.91785185185,
Kevin,Harris,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,28,55,451.05,
Aj,Snovel,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,23,66,258.88561111111,
Trevor,Gomes,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,48,66,302.47513131313,
Adam,Ross,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,53,66,311.19303535354,
Brian,Zimny,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,57,66,318.16735858586,
Jason ,Boynton,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,6,66,254.02655555556,
Jake,Hensley,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,13,66,270.28366666667,
Jason,Snovel,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,35,66,321.37744444444,
Scott,Peifer,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,41,66,335.31211111111,
Dean,Laberge,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,47,66,349.24677777778,
Daniel,Bryant,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,48,66,351.56922222222,
Robin,Vanvalkenburgh,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,50,66,356.21411111111,
Christopher,Lyman,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,51,66,358.53655555556,
Patrick,Mcclurg,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,66,66,393.37322222222,
John,Fairbanks,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,1,71,266.4495,
Ted,Toribio,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,14,71,298.63025714286,
Chris,Morris,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,21,71,315.95835714286,
Todd,Dambly,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,23,71,320.90924285714,
Jeff,Dillon,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,27,71,330.81101428571,
Frank,Lunceford sr,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,38,71,358.04088571429,
Mark,Fiori,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,40,71,362.99177142857,
Gus,Platis,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,55,71,400.12341428571,
Joseph,Staron,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,59,71,410.02518571429,
Stephen,Mccaw,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,60,71,412.50062857143,
Scott,Kingston,Bariani Road Race,2014-03-16,Men Cat 4  ,39,58,495.91284482759,
Travis,Tanasse,Bariani Road Race,2014-03-16,Men Cat 4  ,41,58,502.28681034483,
Paul,Higley,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,20,62,413.47619354839,
Mike,Munoz,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,31,62,437.90884946237,
Aj,Snovel,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,17,64,236.92241666667,
John,Novikoff,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,21,64,246.4230625,
Adam,Ross,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,24,64,253.548546875,
Trevor,Gomes,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,38,64,286.80080729167,
Kesler,Jared,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,48,64,310.552421875,
Robin,Vanvalkenburgh,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,56,64,329.55371354167,
John,Fairbanks,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,6,69,238.40985460383,
Jason ,Boynton,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,11,69,253.09687587433,
Patrick,Mcclurg,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,15,69,264.84649289073,
Jason,Snovel,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,22,69,285.40832266944,
Scott,Peifer,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,30,69,308.90755670224,
Stephen,Mccaw,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,33,69,317.71976946454,
Joseph,Staron,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,34,69,320.65717371864,
Robin,Vanvalkenburgh,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,44,69,350.03121625964,
Ira,Sy,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,45,69,352.96862051374,
Daniel,Bryant,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,47,69,358.84342902194,
Brian,Choi,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,48,69,361.78083327604,
Gus,Platis,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,51,69,370.59304603834,
Jake,Hensley,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,69,69,423.46632261214,
Daniel,Bryant,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,5,52,257.8171025641,
Stephen,Mccaw,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,6,52,261.83496153846,
John,Fairbanks,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,8,52,269.87067948718,
Patrick,Mcclurg,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,15,52,297.99569230769,
Chris,Morris,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,27,52,346.21,
Todd,Dambly,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,29,52,354.24571794872,
Gus,Platis,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,39,52,394.42430769231,
Marty,Cunningham,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,40,52,398.44216666667,
Jeff,Dillon,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,41,52,402.46002564103,
Jess,Raphael,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,49,52,434.6028974359,
Joseph,Staron,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,50,52,438.62075641026,
John,Lockwood,Land Park Criterium,2014-03-15,Men Cat 4  ,5,54,372.48171604938,
Scott,Kingston,Land Park Criterium,2014-03-15,Men Cat 4  ,11,54,388.65779012346,
Aaron,Marchand,Land Park Criterium,2014-03-15,Men Cat 4  ,20,54,412.92190123457,
John,Collins,Land Park Criterium,2014-03-15,Men Cat 3  ,40,42,443.01114285714,
Mike,Munoz,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,28,54,440.105,
Ron,Shevock,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,3,24,272.925,
Stefan,Giachino,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,11,24,318.037,
Adam,Stansbury,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,11,21,430.6,
Paul,Higley,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,9,31,394.54253333333,
John,Ensign,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,12,31,410.77573333333,
Kesler,Jared,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,2,16,195.37714285714,
Daniel,Bryant,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,1,24,244.29283333333,
Jesse,Moore,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,2,24,249.84884722222,
Patrick,Mcclurg,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,13,24,310.965,
Christopher,Lyman,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,22,24,360.969125,
Aj,Snovel,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,23,43,291.99712222222,
Gus,Platis,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,13,26,356.77531818182,
Chris,Morris,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,16,26,384.09127272727,
Bob,Delp,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,456.93381818182,
Scott,Kingston,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,11,51,426.60114814815,
Mark,Fiori,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,50,71,432.9617654321,
Jim,Rademann,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,29,44,424.28072727273,
Jess,Raphael,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,41,44,460.70218181818,
Brian,Zimny,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,3,58,259.76974137931,
Kevin,Tufts,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,13,58,284.9642816092,
Adam,Ross,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,21,58,305.1199137931,
Matt,Tufts,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,29,58,325.27554597701,
Will,Brickler,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,58,58,398.33971264368,
Ted,Toribio,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,33,77,301.21847368421,
Joseph,Staron,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,59,77,373.28842105263,
Jack,Arney,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,73,77,412.09531578947,
Jess,Raphael,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,75,77,417.63915789474,
Todd,Dambly,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,76,77,420.41107894737,
John,Lockwood,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,38,58,434.91817873563,
Ted,Toribio,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,12,42,317.49920634921,
Todd,Dambly,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,33,42,395.99887301587,
Jack,Arney,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,36,42,407.21311111111,
Joseph,Staron,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,37,42,410.95119047619,
Jim,Rademann,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,38,42,414.68926984127,
Jess,Raphael,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,42,42,429.64158730159,
John,Lockwood,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,32,56,455.59826342075,
Philip,Blay,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,15,15,556.28768240431,
Kesler,Jared,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,18,52,266.65546153846,
Brian,Zimny,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,29,52,301.39656410256,
Adam,Ross,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,36,52,323.50453846154,
Matt,Tufts,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,39,52,332.97938461538,
Kevin,Tufts,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,40,52,336.13766666667,
Will,Brickler,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,49,52,364.56220512821,
Daniel,Bryant,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,1,26,220.90933333333,
Jesse,Moore,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,2,26,227.38053846154,
Patrick,Mcclurg,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,17,26,324.44861538462,
Christopher,Lyman,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,24,26,369.74705128205,
Bob,Delp,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,13,27,323.27829487179,
Gus,Platis,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,19,27,366.12852564103,
Chris,Morris,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,20,27,373.27023076923,
Joseph,Staron,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,23,27,394.69534615385,
Scott,Kingston,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,11,49,415.89133555308,
Mark,Fiori,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,64,71,451.20606310009,
Aj,Snovel,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,28,43,275.6989047619,
Patrick,Mcclurg,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,10,26,294.8548974359,
Daniel,Bryant,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,16,26,349.58641666667,
Jesse,Moore,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,19,26,349.58641666667,
Christopher,Lyman,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,22,26,349.58641666667,
Gus,Platis,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,10,26,318.17826341836,
Bob,Delp,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,12,26,332.69135899281,
Chris,Morris,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,25,26,427.02648022674,
Scott,Kingston,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,33,52,479.99576307024,
Mark,Fiori,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,44,70,411.56750268738,
