First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Stephens,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,22,51,475.97219444444,
Jeffrey,Stephens,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,19,27,489.65967948718,
Ryan,Hiner,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,29,54,475.57783578947,
Matthew,Carlson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,8,16,484.5370205895,
Ryan,Hiner,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,34,68,471.56379310345,
Sean,Fischer,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,52,68,528.28086206897,
Sean,Fischer,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,1,52,354.63133333333,
Ryan,Hiner,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,28,52,468.01369333333,
Lisa,Hulse,El Dorado Hills Town Center Crit,2014-04-27,Women Cat 4  ,3,9,581.14954464286,
Rachel,Carlson,2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,10,13,664.69016666667,
Lisa,Hulse,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,3,25,460.42848635391,
Rachel,Carlson,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,12,25,584.72686104174,
Matthew,Carlson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,9,16,490.315,
Lisa,Hulse,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,5,15,503.4663740618,
Byron,Fountain,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 45-99,11,12,501.52177777778,
Matthew,Carlson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,4,10,434.27545012692,
Kristopher,Blee,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,6,15,406.90787927231,
Jeff,Ochs,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,14,15,500.38513309562,
Douglas,Weseman,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,11,18,437.47886479212,
Mike,Shaw,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,15,18,487.8840256661,
Philip,Weintraub,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,18,525.68789632158,
Sean,Fischer,Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,8,14,512.90702164043,
Ryan,Hiner,Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,10,14,539.77807069269,
Byron,Fountain,Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,13,14,580.0846442711,
Leah,Lokan,Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,7,12,600.98414030041,
Katie,Boerner,Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,12,12,685.71409434847,
Kristopher,Blee,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,4,15,395.302,
Jeff,Ochs,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,15,15,502.0515,
Douglas,Weseman,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,8,19,406.71181481481,
Mike,Shaw,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,19,549.29228703704,
Philip,Weintraub,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,19,19,549.29228703704,
Sean,Molina,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,19,24,388.8605,
Sean,Fischer,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,1,14,415.85122766533,
Ryan,Hiner,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,5,14,468.67443357578,
Byron,Fountain,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,14,14,587.52664687428,
Leah,Lokan,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,10,12,648.66125,
Katie,Boerner,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,12,12,681.39208333333,
Kristopher,Blee,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,7,15,427.68548754459,
Jeff,Ochs,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,15,15,543.13172052119,
Douglas,Weseman,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,10,18,464.19780761987,
Mike,Shaw,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,16,18,563.76212381089,
Philip,Weintraub,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,18,596.9502292079,
Sean,Fischer,Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,8,13,530.9435584763,
Ryan,Hiner,Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,11,13,578.28320585355,
Byron,Fountain,Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,13,13,609.84297077171,
Leah,Lokan,Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,8,12,638.76879590834,
Katie,Boerner,Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,12,12,725.66091897787,
Kristopher,Blee,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,3,18,380.9967037037,
Jeff,Ochs,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,15,18,479.11092592593,
Douglas,Weseman,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,13,20,477.93077777778,
Mike,Shaw,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,16,20,529.33501851852,
Philip,Weintraub,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,19,20,558.70887037037,
Sean,Molina,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,24,26,414.41555555556,
Sean,Fischer,Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,8,14,508.29183800861,
Ryan,Hiner,Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,10,14,533.09531042515,
Byron,Fountain,Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,11,14,545.49704663342,
Leah,Lokan,Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,7,12,599.565,
Katie,Boerner,Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,12,12,671.76111111111,
Katie,Boerner,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,27,28,618.14095238095,
Kendall,Bennett,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,9,21,467.36502647661,
Sean,Fischer,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,2,42,356.93371592686,
Rob,Bishop,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,5,42,369.34012318208,
Kristopher,Blee,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,7,42,377.61106135223,
Ryan,Hiner,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,37,42,472.72685030892,
Mike,Castaldo,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,15,43,281.47062152244,
Douglas,Weseman,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,6,22,381.26983432873,
Jeffrey,Stephens,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,7,22,392.84560119448,
Philip,Weintraub,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,20,22,525.96692015055,
Mike,Shaw,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,22,22,566.48210418066,
Katie,Boerner,Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,24,24,623.7048535745,
Kristopher,Blee,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,11,42,396.95048299695,
Sean,Fischer,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,30,42,488.58146691131,
Rob,Bishop,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,32,42,498.22683363914,
Ryan,Hiner,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,41,42,541.63098391437,
Mike,Castaldo,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,36,43,371.02346394231,
Douglas,Weseman,Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,13,21,479.76424525569,
Jeffrey,Stephens,Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,14,21,493.28693236033,
Mike,Shaw,Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,19,21,560.90036788354,
Philip,Weintraub,Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,21,21,587.94574209282,
Katie,Boerner,Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,23,24,574.85267744622,
Kristopher,Blee,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,9,41,399.77725936687,
Sean,Fischer,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,23,41,457.41546393281,
Ryan,Hiner,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,35,41,506.81963927504,
Rob,Bishop,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,37,41,515.05366849875,
Mike,Castaldo,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,25,41,313.03431879981,
Douglas,Weseman,Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,6,21,389.20653105831,
Jeffrey,Stephens,Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,14,21,476.92299016526,
Mike,Shaw,Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,19,21,531.74577710711,
Philip,Weintraub,Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,20,21,542.71033449547,
Katie,Boerner,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,27,28,577.181875,
Kendall,Bennett,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,15,22,558.07372254585,
Kristopher,Blee,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,10,46,404.14123809524,
Sean,Fischer,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,20,46,442.35687301587,
Ryan,Hiner,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,35,46,499.68032539683,
Rob,Bishop,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,39,46,514.96657936508,
Mike,Castaldo,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,20,48,297.40208695652,
Douglas,Weseman,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,4,23,379.88678787879,
Mike,Shaw,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,19,23,522.82406060606,
Jeffrey,Stephens,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,20,23,532.35321212121,
Philip,Weintraub,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,22,23,551.41151515152,
Mike,Castaldo,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,8,49,261.48725694444,
Sean,Fischer,Bariani Road Race,2014-03-16,Men Cat 5  ,2,64,386.76309168837,
Matthew,Carlson,Bariani Road Race,2014-03-16,Men Cat 5  ,12,64,602.27849782986,
Matthew,Carlson,Bariani Road Race,2014-03-16,Men Cat 5  ,61,64,602.27849782986,
Lisa,Hulse,Bariani Road Race,2014-03-16,Women Cat 4  ,52,56,716.32181547619,
Sean,Fischer,Land Park Criterium,2014-03-15,Men Cat 5  ,3,54,361.10382474054,
Jeffrey,Stephens,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,8,9,449.30775,
Jeffrey,Stephens,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,16,32,439.5134307256,
Matthew,Carlson,Pine Flat Road Race,2014-02-16,Men Cat 5  ,18,26,531.25,
Rob,Bishop,Knights Ferry Road Race,2014-02-1,Men  Master 45+,4,38,368.39868421053,
Kristopher,Blee,Knights Ferry Road Race,2014-02-1,Men  Master 45+,9,38,393.48815789474,
Jeffrey,Stephens,Knights Ferry Road Race,2014-02-1,Men Master  55+,21,24,506.85866666667,
Sean,Fischer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,12,61,398.86277777778,
Byron,Fountain,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,52,61,512.35166666667,
Sean,Fischer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,23,122,411.39215300546,
Sean,Fischer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,24,122,411.39215300546,
Byron,Fountain,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,103,122,498.50340983607,
Byron,Fountain,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,104,122,498.50340983607,
Kristopher,Blee,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,1,28,367.47034182696,
Rob,Bishop,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,22,28,459.14982908652,
Sean,Molina,Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,7,11,352.0571,
Dan,Alcala,Henleyville Road Race,2013-09-28,Men Master  55+,10,17,496.91510416667,
Mike,Shaw,Henleyville Road Race,2013-09-28,Men Master  55+,12,17,535.8053125,
Leah,Lokan,Henleyville Road Race,2013-09-28,Women Cat 4,1,5,,
Janine,Rood,Henleyville Road Race,2013-09-28,Women Cat 4,3,5,,
Katie,Boerner,Henleyville Road Race,2013-09-28,Women Cat 4,4,5,,
Diann,Harger,Henleyville Road Race,2013-09-28,Women Cat 4,5,5,,
Mike,Thorpe,Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,13,20,453.46540857163,
Dan,Alcala,Challenge Challenge Road Race,2013-08-31,Men Master  55+,4,5,,
Jeffrey,Stephens,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,36,47,494.12,
Philip,Weintraub,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,45,47,530.72,
Evan,Billman,Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,10,14,504.94320605007,
Leif,Peterson,Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,3,8,422.737575,
Mike,Trowbridge,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,16,37,420.29210530854,
Jeffrey,Stephens,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,28,37,493.12368407437,
Philip,Weintraub,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,32,37,517.40087699632,
Diann,Harger,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,12,14,489.96866666667,
Jeff,Ochs,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,2,11,391.4892,
Jeffrey,Stephens,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,20,26,492.22954048727,
Ryan,Hiner,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,21,26,499.24388192891,
Mike,Trowbridge,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,22,26,506.25822337055,
Mike,Shaw,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,23,26,513.27256481218,
Dan,Alcala,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,25,26,527.30124769545,
Dan,Alcala,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,16,26,464.21826223401,
Jeffrey,Stephens,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,19,26,484.00065558503,
Ryan,Hiner,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,21,26,497.18891781904,
Mike,Trowbridge,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,22,26,503.78304893604,
Mike,Shaw,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,25,26,523.56544228706,
Mike,Trowbridge,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,16,29,455.73355952381,
Jeffrey,Stephens,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,17,29,461.46711904762,
Dan,Alcala,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,18,29,467.20067857143,
Ryan,Hiner,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,25,29,507.3355952381,
Mike,Shaw,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,26,29,513.0691547619,
Ryan,Hiner,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,49,59,498.2912400515,
Steven,Gibson,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,30,41,430.96945,
Steven,Gibson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,19,28,470.04414285714,
Jeffrey,Stephens,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,25,28,506.08785714286,
Jeffrey,Stephens,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,11,15,460.42678571429,
Steven,Gibson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,33,49,434.58077777778,
Steven,Gibson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,21,27,492.74333333333,
Jeff,Ochs,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,22,27,492.74333333333,
Alex,Blease,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,20,40,444.418525,
Steven,Gibson,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,24,55,446.55385185185,
Ryan,Hiner,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,32,45,491.91998153939,
Ryan,Hiner,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,22,28,551.99277577023,
Steven,Williamsstevenw,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,67,70,516.66366666667,
Steven,Williamsstevenw,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,23,37,469.92748148148,
Ryan,Hiner,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,31,37,509.78244444444,
Dan,Alcala,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,26,51,458.89320538132,
Mike,Castaldo,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,27,43,388.51333017211,
Kendall,Bennett,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,25,26,507.29092212453,
Mike,Trowbridge,Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,1,7,409.41392217205,
Dan,Alcala,Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,3,7,444.95130739068,
Philip,Weintraub,Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,6,7,498.25738521863,
Mike,Shaw,Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,516.02607782795,
Janine,Rood,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,2,10,453.6188,
Leah,Lokan,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,5,10,493.8047,
Doni,Carter,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,7,10,520.5953,
Forough,Molina,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,9,10,547.3859,
Douglas,Weseman,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,2,33,352.08924670644,
Kristopher,Blee,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,3,33,356.82576263992,
Steven,Williams,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,5,33,366.29879450687,
Alex,Blease,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,17,33,439.71479147573,
Mike,Thorpe,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,19,33,439.71479147573,
Steven,Gibson,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,28,33,479.97517691026,
Michael,Crumm,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,30,33,479.97517691026,
Colin,Moakley,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,31,33,491.81646674395,
Jim,Wills,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,32,33,491.81646674395,
Mike,Castaldo,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,16,32,391.749328125,
Sean,Molina,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,26,32,391.749328125,
Kendall,Bennett,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,21,29,520.5835773345,
Justin,Waller,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,25,29,546.70378366993,
Dan,Alcala,Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,2,7,442.23732709263,
Mike,Trowbridge,Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,3,7,458.9039937593,
Philip,Weintraub,Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,5,7,492.23732709263,
Mike,Shaw,Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,525.57066042597,
Janine,Rood,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,2,11,470.01385394532,
Doni,Carter,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,6,11,555.5521056887,
Leah,Lokan,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,7,11,576.93666862455,
Forough,Molina,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,10,11,619.70579449624,
Kristopher,Blee,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,4,39,378.9696904762,
Alex,Blease,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,5,39,383.77924969056,
Douglas,Weseman,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,10,39,407.82704576238,
Steven,Williams,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,20,39,455.92263790601,
Mike,Thorpe,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,23,39,470.3513155491,
Steven,Gibson,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,24,39,475.16087476347,
Jim,Wills,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,29,39,499.20867083528,
Colin,Moakley,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,32,39,508.82778926401,
Michael,Crumm,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,37,39,508.82778926401,
Ryan,Hiner,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,39,39,508.82778926401,
Sean,Molina,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,13,37,331.87422481134,
Mike,Castaldo,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,19,37,369.90550497487,
Kendall,Bennett,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,21,23,520.93991280267,
Mike,Trowbridge,Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,3,7,464.46127884691,
Dan,Alcala,Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,4,7,493.05,
Mike,Shaw,Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,6,7,550.22744230617,
Philip,Weintraub,Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,578.81616345926,
Janine,Rood,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,4,8,514.69878070942,
Doni,Carter,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,5,8,543.79204094589,
Leah,Lokan,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,6,8,572.88530118236,
Kristopher,Blee,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,5,31,383.45194778704,
Steven,Williams,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,6,31,388.2912617199,
Alex,Blease,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,7,31,393.13057565277,
Mike,Thorpe,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,17,31,441.52371498142,
Douglas,Weseman,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,18,31,446.36302891429,
Steven,Gibson,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,26,31,485.07754037722,
Jim,Wills,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,30,31,504.43479610868,
Sean,Molina,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,18,37,355.33998148148,
Mike,Castaldo,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,30,37,435.9802037037,
Justin,Waller,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,16,29,455.55043951745,
Kendall,Bennett,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,25,29,513.96439517449,
Dan,Alcala,Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,2,7,448.90333333333,
Mike,Trowbridge,Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,3,7,469.28666666667,
Philip,Weintraub,Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,5,7,510.05333333333,
Mike,Shaw,Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,6,7,530.43666666667,
Janine,Rood,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,2,11,452.60951772707,
Doni,Carter,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,4,11,485.58225886353,
Leah,Lokan,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,9,11,568.0141117047,
