First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Passmore,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,50,106,257.08121383648,
Greg,Tsutaoka,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,60,65,370.7991875,
Alex,Chiappetta,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,5,42,353.88432214613,
Jamy,Bacchus,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,9,42,367.37737738181,
Stefan,Brunnschweiler,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,28,42,431.46938975127,
Osvaldo,Tomatis,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,36,42,458.45550022263,
K,Benjamin knipe,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,5,62,284.15756819314,
Bill,Quach,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,16,62,307.42841229302,
Jason,Hanchett,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,19,62,313.77500613844,
Bill,Laddish,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,45,62,368.77881946542,
Paul,Cook,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,56,62,392.0496635653,
Hussein,Saffouri,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,61,62,402.62731997433,
Daniel,Anderson,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,9,40,455,
David,Passmore,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,6,19,303.87371589978,
Laurence,Hall,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,41,81,423.74220034486,
Greg,Tsutaoka,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,76,81,423.74220034486,
Greg,Tsutaoka,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,10,93,238.90161725732,
Nicholas,Hack,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,18,73,384.54946684108,
Frank,Yang,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,56,73,444.80922797838,
Laurence,Hall,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,25,26,513.17322117965,
Greg,Tsutaoka,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,67,74,433.01098198198,
Zachary,Scott,County Center Criterium 2,2012-05-19,Men Cat 4  ,1,23,374.00430877506,
Nicholas,Hack,County Center Criterium 2,2012-05-19,Men Cat 4  ,16,23,465.98460657178,
Jesse,Berkowitz,County Center Criterium 2,2012-05-19,Men Cat 4  ,20,23,490.51268598424,
Frank,Yang,County Center Criterium 2,2012-05-19,Men Cat 4  ,21,23,496.64470583736,
Kieran,Cox,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,17,25,288.48835035861,
Greg,Tsutaoka,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,14,42,283.34555555556,
Greg,Tsutaoka,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,46,66,325.61783474158,
Bernhard,Stonas,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,6,23,305.11754545455,
Bernhard,Stonas,California Classic Criterium,2012-05-19,Men CAT3/4  30+,20,31,423.70813333333,
Paul,Cook,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,38,45,334.58397727273,
Adam,Ward,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,1,46,364.43385378439,
Jamy,Bacchus,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,16,46,397.04254943657,
Alex,Chiappetta,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,20,46,405.73820161048,
Osvaldo,Tomatis,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,44,46,457.91211465396,
Bill,Quach,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,8,64,275.45916666667,
K,Benjamin knipe,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,15,64,295.499,
Jason,Hanchett,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,61,64,427.18933333333,
Mario,Figueroa,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,57,59,475.92690802556,
Michael,Golub,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,3,49,384.87778181484,
Michael,Sullivan,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,15,47,463.64984662559,
Neil,Rapmund,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,27,47,512.11671779147,
David,Passmore,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,13,60,307.40220935778,
Jesse,Berkowitz,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,13,56,321.84859029321,
David,Passmore,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,3,11,296.61421045493,
Adam,Ward,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,2,18,345.47348451456,
Kevin,Parks,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,14,18,471.87553941654,
Hussein,Saffouri,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,13,41,335.22612007722,
David,Passmore,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,10,24,306.48354744466,
K,Benjamin knipe,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,18,72,311.9006147113,
Greg,Tsutaoka,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,54,72,381.85313420568,
Bernhard,Stonas,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,55,72,383.79625974719,
Nathan,Carpenter,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,28,48,442.25255340577,
Jamy,Bacchus,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,48,48,518.29019279622,
Hussein,Saffouri,Panoche Valley Road Race,2012-04-29,Men E 3  ,6,34,319.53642244514,
Alex,Chiappetta,Panoche Valley Road Race,2012-04-29,Men M35+ 4  ,1,7,341.61591895315,
Steve,Shores,Panoche Valley Road Race,2012-04-29,Men M35+ 4  ,6,7,439.00560377096,
David,Passmore,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,4,42,274.09137786479,
David,Passmore,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,10,41,282.66368969738,
Hussein,Saffouri,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,9,39,382.87568079685,
Steve,Shores,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,19,39,427.22506189062,
Jamy,Bacchus,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,21,39,436.09493810938,
Tony,Lopes,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,28,39,467.13950487502,
Alex,Chiappetta,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,32,39,484.87925731252,
Bill,Quach,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,7,56,301.45435714286,
Greg,Tsutaoka,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,34,56,362.24196428571,
Bernhard,Stonas,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,51,56,400.51564285714,
Hussein,Saffouri,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,22,51,414.41526641615,
Steve,Shores,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,24,51,419.87600314729,
Jamy,Bacchus,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,30,51,436.2582133407,
Mario,Figueroa,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,32,51,441.71895007184,
Trevor,Oldershaw,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,34,51,447.17968680297,
Nicholas,Hack,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,40,51,463.56189699639,
Alex,Chiappetta,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,41,51,466.29226536195,
Greg,Tsutaoka,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,48,50,408.49836575434,
Kevin,Parks,Chico Stage Race - TT,2012-04-15,Men Cat 5 Master 35-99,11,13,576.46634139741,
Kevin,Parks,Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,16,14,572.15562633671,
Kevin,Parks,Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,15,17,585.76446879544,
David,Passmore,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,4,56,304.86189812249,
K,Benjamin knipe,Copperopolis Road Race,2012-04-7,Men Cat 3  ,2,64,269.41791051688,
Bill,Laddish,Copperopolis Road Race,2012-04-7,Men Cat 3  ,15,64,299.41753710783,
Jason,Hanchett,Copperopolis Road Race,2012-04-7,Men Cat 3  ,33,64,340.95548161838,
Nathan,Carpenter,Copperopolis Road Race,2012-04-7,Men Cat 4  ,18,53,391.15081202189,
Hussein,Saffouri,Copperopolis Road Race,2012-04-7,Men Cat 4  ,25,53,407.82645433507,
Nicholas,Hack,Copperopolis Road Race,2012-04-7,Men Cat 4  ,27,53,412.59092356741,
Jesse,Berkowitz,Copperopolis Road Race,2012-04-7,Men Cat 4  ,53,53,474.52902358779,
Steve,Shores,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,2,36,363.25361511298,
Jamy,Bacchus,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,24,36,445.03538556725,
David,Skeehan,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,25,36,448.75273876971,
Osvaldo,Tomatis,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,28,36,459.90479837711,
Tony,Lopes,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,29,36,463.62215157958,
Kevin,Parks,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,9,18,485.73088274668,
Bill,Quach,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,8,21,343.29674344347,
Bill,Quach,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,16,26,359.01287571205,
Steve,Shores,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,14,27,429.51196008302,
Greg,Tsutaoka,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,18,27,459.15854080873,
Bill,Quach,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,5,27,313.12276729747,
Bill,Quach,Regalado Road Race,2012-03-25,Men Cat 3  ,4,21,345.39665673839,
Bill,Laddish,Regalado Road Race,2012-03-25,Men Cat 3  ,11,21,384.28554562728,
Greg,Tsutaoka,Regalado Road Race,2012-03-25,Men Cat 3  ,19,21,428.72999007172,
Mario,Figueroa,Regalado Road Race,2012-03-25,Men Cat 4  ,14,14,525.18813131313,
Mario,Figueroa,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,14,20,468.33232992511,
Greg,Tsutaoka,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,18,20,468.33232992511,
Bill,Quach,UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,11,16,269.251,
Kieran,Cox,UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,16,16,285.91766666667,
David,Passmore,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,29,75,243.57593180887,
Hussein,Saffouri,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,8,71,390.88123628205,
Steve,Shores,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,13,71,398.02409342491,
John,Stevens,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,29,71,420.88123628205,
Tony,Lopes,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,38,71,433.7383791392,
Vern,Stephens,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,61,71,466.59552199634,
Bill,Quach,Bariani Road Race,2012-03-18,Men Cat 3  ,19,57,319.92012459997,
Bernhard,Stonas,Bariani Road Race,2012-03-18,Men Cat 3  ,24,57,329.91474626198,
K,Benjamin knipe,Bariani Road Race,2012-03-18,Men Cat 3  ,27,57,335.91151925918,
Jason,Hanchett,Bariani Road Race,2012-03-18,Men Cat 3  ,31,57,343.90721658879,
Seth,Leidy,Bariani Road Race,2012-03-18,Men Cat 4  ,20,67,395.90363025564,
Frank,Yang,Bariani Road Race,2012-03-18,Men Cat 4  ,28,67,416.95803904766,
Matthew,Dizon,Bariani Road Race,2012-03-18,Men Cat 4  ,43,67,456.4350555327,
Chris,Martinez,Bariani Road Race,2012-03-18,Men Cat 4  ,57,67,493.28027091874,
Richard,Wilson,Bariani Road Race,2012-03-18,Men Cat 5  ,30,44,523.86363636364,
Kevin,Parks,Bariani Road Race,2012-03-18,Men Cat 5  ,31,44,527.27272727273,
Kieran,Cox,Land Park Criterium,2012-03-17,Men Cat 1/2  ,39,39,252.08170856199,
Bill,Quach,Land Park Criterium,2012-03-17,Men Cat 3  ,6,35,276.8072559892,
Greg,Tsutaoka,Land Park Criterium,2012-03-17,Men Cat 4  ,12,52,371.99033013342,
Frank,Yang,Land Park Criterium,2012-03-17,Men Cat 4  ,14,52,378.53353808163,
Matthew,Dizon,Land Park Criterium,2012-03-17,Men Cat 4  ,29,52,427.60759769321,
Seth,Leidy,Land Park Criterium,2012-03-17,Men Cat 4  ,40,52,463.59524140838,
Osvaldo,Tomatis,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,18,44,402.51885632596,
Kieran,Cox,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,58,73,362.95110315255,
Trevor,Oldershaw,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,11,51,323.7930676,
Bill,Quach,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,15,45,325.19915151515,
Jason,Hanchett,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,26,45,359.30031818182,
Bill,Laddish,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,34,45,384.10116666667,
Aaron,Holby,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,36,45,390.30137878788,
K,Benjamin knipe,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,43,45,408.90201515152,
Bernhard,Stonas,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,48,73,359.06155354957,
Steve,Shores,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,15,35,407.7727970016,
Hussein,Saffouri,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,21,35,431.38795528623,
Greg,Tsutaoka,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,28,35,458.93897328496,
John,Stevens,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,29,35,462.87483299907,
Bernhard,Stonas,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,34,71,345.56837115118,
Hussein,Saffouri,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,4,35,356.20110914127,
John,Stevens,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,11,35,387.89074264259,
Greg,Tsutaoka,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,14,35,401.47201414316,
Steve,Shores,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,23,35,435.42519289457,
Jamy,Bacchus,Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,8,21,472.955,
David,Passmore,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,25,31,345.136,
Greg,Tsutaoka,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,37,35,444.01010417566,
Bill,Quach,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,31,43,303.72581913666,
Greg,Tsutaoka,Stanford Home Race,2012-03-4,Men Cat 3/4  ,7,47,318.66259980424,
Bill,Quach,Stanford Home Race,2012-03-4,Men Cat 3/4  ,17,47,366.53579498713,
Frank,Yang,Stanford Home Race,2012-03-4,Men Cat 3/4  ,22,47,390.47239257858,
Matthew,Dizon,Stanford Home Race,2012-03-4,Men Cat 3/4  ,30,47,428.7709487249,
Nathan,Carpenter,Stanford Home Race,2012-03-4,Men Cat 3/4  ,34,47,447.92022679806,
Bernhard,Stonas,Original Merced Criterium,2012-02-26,Men Cat 3  ,7,25,329.36177038255,
Bill,Laddish,Original Merced Criterium,2012-02-26,Men Cat 3  ,12,25,360.61177038255,
Bill,Laddish,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,20,32,361.58295090093,
Bernhard,Stonas,Snelling Road Race,2012-02-25,Men Cat 3  ,50,100,356.17227225912,
Matthew,Dizon,Snelling Road Race,2012-02-25,Men Cat 4  ,65,100,441.40945562015,
Frank,Yang,Snelling Road Race,2012-02-25,Men Cat 4  ,74,100,454.56175317338,
Greg,Tsutaoka,Snelling Road Race,2012-02-25,Men Cat 4  ,76,100,457.48448596298,
David,Skeehan,Snelling Road Race,2012-02-25,Men Cat 4  ,85,100,470.63678351621,
Seth,Leidy,Snelling Road Race,2012-02-25,Men Cat 4  ,96,100,486.71181385904,
David,Passmore,Snelling Road Race,2012-02-25,Men Pro-1-2  ,90,113,233.10969182099,
Bernhard,Stonas,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,10,39,312.92553495229,
Adam,Ward,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,19,39,417.42232380523,
Matthew,Dizon,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,24,39,433.96383370853,
Seth,Leidy,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,28,39,447.19704163117,
David,Skeehan,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,31,39,457.12194757315,
Greg,Tsutaoka,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,38,39,480.28006143777,
Chris,Martinez,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,39,39,483.58836341843,
Kevin,Parks,Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,21,21,575,
David,Skeehan,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,7,23,381.46357383283,
Adam,Ward,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,11,23,405.16222760722,
Greg,Tsutaoka,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,20,23,458.48419859957,
Bernhard,Stonas,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,25,37,245.11397065133,
David,Passmore,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,5,19,332.519249408,
Bernhard,Stonas,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,25,59,218.59883624133,
Bill,Laddish,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,58,59,311.62423317486,
Matthew,Dizon,Early Bird Criterium,2012-02-12,Men Cat 4  ,6,34,378.66384031378,
Seth,Leidy,Early Bird Criterium,2012-02-12,Men Cat 4  ,34,34,466.06294482313,
Matthew,Dizon,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,29,67,431.68680971412,
Bernhard,Stonas,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,38,57,374.30135330895,
Frank,Yang,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,37,75,422.39831279846,
Greg,Tsutaoka,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,44,75,431.85777225792,
Matthew,Dizon,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,46,75,434.56047496062,
Jim,Forester,Boulevard Road Race,2012-02-4,Men Cat 4,72,84,441.42857142857,
Steve,Shores,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,23,36,431.43483374465,
Kevin,Parks,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,32,48,527.14248401378,
Greg,Tsutaoka,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,37,58,500.9032727987,
John,Anner,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,43,58,524.39709101349,
Nicholas,Hack,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,24,63,408.42266180208,
Matthew,Dizon,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,33,63,432.16948061915,
Greg,Tsutaoka,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,52,63,482.30165367742,
John,Anner,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,57,63,482.30165367742,
Mario,Figueroa,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,9,52,449,
Bill,Laddish,Early Bird Road Race,2012-01-21,Men Cat 3  ,22,24,388.6479917368,
Seth,Leidy,Early Bird Road Race,2012-01-21,Men Cat 4  ,17,24,430.10575234078,
Greg,Tsutaoka,Early Bird Road Race,2012-01-21,Men Cat 4  ,20,24,445.47089226706,
Richard,Wilson,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,14,25,455.625,
Bill,Laddish,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,8,13,323.26504863917,
Mark,Walsh,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,71,86,232.23447307222,
Myong-jae,Kim,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,40,49,468.18172536287,
Mark,Walsh,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,24,45,315.43247619048,
Kieran,Cox,Giro Di San Francisco,2011-09-5,Men Cat 3  ,22,74,339.98146774194,
Dylan,Mcreynolds,Giro Di San Francisco,2011-09-5,Men Cat 3  ,41,74,370.62662903226,
Myong-jae,Kim,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,21,35,392.11173529412,
Kieran,Cox,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,54,60,354.33143055556,
David,Passmore,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,14,57,378.91503784014,
Paul,Cook,Winters Road Race,2011-08-27,Men Cat 3,29,67,,
Myong-jae,Kim,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,29,41,391.74580306905,
David,Passmore,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,32,41,405.70165696931,
Myong-jae,Kim,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,15,31,381.96243487648,
David,Passmore,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,45,53,242.84169230769,
Jason,Hanchett,San Ardo Road Race,2011-08-20,Men - 3 ,12,49,305.65865277778,
Kieran,Cox,Suisun Harbor Criterium,2011-08-14,Men - 3 ,25,47,342.36228985507,
Mark,Walsh,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,53,65,229.56677083333,
Bernhard,Stonas,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,37,46,399.57215942029,
David,Passmore,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,12,55,291.18654320988,
Myong-jae,Kim,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,48,55,419.17716049383,
Myong-jae,Kim,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,24,33,418.61127083333,
Dylan,Mcreynolds,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,12,38,272.97286808184,
Jason,Hanchett,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,30,38,351.5814148977,
Mark,Walsh,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,9,19,315.84618518519,
Greg,Tsutaoka,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,22,25,485.73425,
Frank,Yang,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,24,25,504.58741666667,
Greg,Tsutaoka,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,18,26,474.78535,
Greg,Tsutaoka,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,2,39,331.01717647059,
Frank,Yang,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,17,39,427.43232352941,
Trevor,Oldershaw,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,5,52,388.2568,
Glen,Augustine,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,21,52,552.90533333333,
David,Passmore,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,17,27,344.38380383885,
Myong-jae,Kim,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,23,27,392.26836844547,
Mark,Walsh,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,24,27,392.26836844547,
David,Passmore,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,13,20,400.55738888889,
Myong-jae,Kim,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,14,20,410.38485185185,
Mark,Walsh,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,16,20,430.03977777778,
Bernhard,Stonas,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,25,34,375.75800538479,
Frank,Yang,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,32,64,417.42479861111,
Seth,Leidy,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,54,64,462.23142361111,
Trevor,Oldershaw,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,56,64,462.23142361111,
Brian,Carr,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,63,64,462.23142361111,
David,Skeehan,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,64,64,462.23142361111,
Bernhard,Stonas,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,16,26,295.78429464899,
Myong-jae,Kim,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,25,33,419.24282920235,
Bill,Laddish,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,24,55,373.97451851852,
Myong-jae,Kim,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,59,69,322.04285730193,
Bernhard,Stonas,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,37,69,333.00572371828,
Dylan,Mcreynolds,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,65,69,333.00572371828,
Dylan,Mcreynolds,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,36,38,338.72154815883,
Bill,Laddish,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,9,91,314.24999936959,
Myong-jae,Kim,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,15,24,359.58527941919,
Paul,Cook,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,32,47,370.11324091548,
Jason,Hanchett,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,48,47,370.11324091548,
Brian,Carr,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,15,47,391.73787153382,
