First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Heagney,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,1,40,253.14983333333,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,7,40,280.99588333333,
Chris,St. peter,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,9,40,290.2779,
Billy,Jones,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,10,40,294.91890833333,
Brian,Karlow,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,11,40,299.55991666667,
Carlos,Casali,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,23,40,355.25201666667,
Daniel,Holloway,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,10,89,232.58715909091,
James,Brown,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,4,40,297.06978333333,
Doug,Zell,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,9,40,328.5772,
Chris,St. peter,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,2,28,278.40956944444,
Carlos,Casali,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,3,28,283.58097222222,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,6,28,299.09518055556,
Michael,Heagney,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,8,28,309.43798611111,
Brian,Karlow,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,22,28,381.837625,
Bob,Karlow,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,26,28,402.52323611111,
Billy,Jones,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,28,28,402.52323611111,
Daniel,Holloway,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,27,70,278.59661428571,
Doug,Zell,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,9,48,323.47718178149,
Albertus,Rohling,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,1,33,256.02096152931,
Michael,Heagney,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,5,33,274.80138781365,
Chris,St. peter,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,10,33,298.27692066907,
Billy,Jones,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,12,33,307.66713381124,
Brian,Karlow,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,27,33,378.09373237751,
Albertus,Rohling,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,49,61,393.94427541088,
James,Brown,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,3,47,295.73641304348,
Doug,Zell,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,10,47,329.97427536232,
Albertus,Rohling,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,1,32,264.0015,
Billy,Jones,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,2,32,268.20139285714,
Michael,Heagney,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,3,32,272.40128571429,
Bob,Karlow,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,8,32,293.40075,
Brian,Karlow,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,9,32,297.60064285714,
Carlos,Casali,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,13,32,314.40021428571,
Chris,St. peter,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,18,32,335.39967857143,
Daniel,Holloway,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,1,110,221.051,
Daniel,Holloway,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,1,158,241.09116666667,
Daniel,Holloway,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,58,71,314.52944761905,
Billy,Jones,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,63,71,327.76568571429,
Michael,Heagney,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,1,49,259.83366666667,
Albertus,Rohling,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,6,49,279.67684126984,
Brian,Karlow,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,10,49,295.55138095238,
James,Brown,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,13,49,307.45728571429,
Carlos,Casali,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,15,49,315.39455555556,
Doug,Zell,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,24,49,351.11226984127,
Billy,Jones,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,40,49,414.61042857143,
Bob,Karlow,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,43,49,430.48496825397,
Daniel,Holloway,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,3,93,189.63126190476,
Chris,St. peter,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,27,93,271.3224047619,
Daniel,Holloway,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,2,119,183.4573037037,
Chris,St. peter,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,45,119,295.62152962963,
Michael,Heagney,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,1,61,261.59033333333,
Bob,Karlow,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,2,61,264.74782142857,
Brian,Karlow,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,7,61,280.53526190476,
Doug,Zell,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,14,61,302.63767857143,
Albertus,Rohling,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,15,61,305.79516666667,
James,Brown,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,16,61,308.9526547619,
Billy,Jones,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,22,61,327.89758333333,
Carlos,Casali,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,50,61,416.30725,
Daniel,Holloway,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,1,88,198.5515,
Chris,St. peter,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,44,88,383.79292,
Michael,Heagney,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,1,52,263.70683333333,
Albertus,Rohling,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,7,52,285.81896376812,
Bob,Karlow,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,8,52,289.50431884058,
James,Brown,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,12,52,304.24573913043,
Billy,Jones,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,14,52,311.61644927536,
Brian,Karlow,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,16,52,318.98715942029,
Doug,Zell,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,27,52,359.52606521739,
Carlos,Casali,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,36,52,392.69426086957,
Daniel,Holloway,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,3,112,203.63887209302,
Albertus,Rohling,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,25,112,259.59996511628,
Daniel,Holloway,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,87,87,441.88464197531,
Albertus,Rohling,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,4,38,264.78423076923,
Billy,Jones,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,5,38,272.37780769231,
Michael,Heagney,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,7,38,287.56496153846,
James,Brown,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,12,38,325.53284615385,
Doug,Zell,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,35,38,454.62365384615,
Michael,Heagney,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,2,39,248.78182142857,
Albertus,Rohling,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,3,39,255.56014285714,
Billy,Jones,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,5,39,269.11678571429,
Carlos,Casali,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,10,39,303.00839285714,
James,Brown,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,16,39,343.67832142857,
Doug,Zell,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,38,39,438.57482142857,
Carlos,Casali,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,2,36,258.27913333333,
Michael,Heagney,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,3,36,264.16776666667,
Albertus,Rohling,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,6,36,281.83366666667,
James,Brown,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,10,36,305.3882,
Doug,Zell,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,21,36,370.16316666667,
Brian,Karlow,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,28,36,411.3836,
Billy,Jones,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,1,52,242.0035,
Michael,Heagney,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,2,52,246.74639130435,
Albertus,Rohling,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,4,52,256.23217391304,
Bob,Karlow,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,7,52,270.46084782609,
Carlos,Casali,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,12,52,294.17530434783,
James,Brown,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,13,52,298.91819565217,
Doug,Zell,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,24,52,351.09,
Chris,St. peter,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,23,68,313.78757936508,
Brian,Karlow,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,2,50,251.40748,
Albertus,Rohling,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,3,50,255.86446,
Michael,Heagney,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,6,50,269.2354,
Bob,Karlow,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,7,50,273.69238,
James,Brown,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,13,50,300.43426,
Carlos,Casali,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,14,50,304.89124,
Doug,Zell,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,16,50,313.8052,
Billy,Jones,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,26,50,358.375,
Chris,St. peter,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,32,78,302.7299537037,
Albertus,Rohling,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,1,42,242.51916666667,
Brian,Karlow,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,4,42,258.39763888889,
Michael,Heagney,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,5,42,263.69046296296,
Bob,Karlow,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,8,42,279.56893518519,
James,Brown,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,17,42,327.20435185185,
Carlos,Casali,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,30,42,396.01106481481,
Doug,Zell,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,36,42,427.76800925926,
Billy,Jones,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,39,42,443.64648148148,
Chris,St. peter,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,13,66,252.0895,
Michael,Heagney,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,5,50,291.2334,
Albertus,Rohling,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,12,50,308.9756,
Albertus,Rohling,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,3,65,270.96436406491,
Michael,Heagney,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,8,65,288.94853887026,
Carlos,Casali,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,24,65,342.29143024205,
Albertus,Rohling,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,3,65,270.96436406491,
Michael,Heagney,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,8,65,288.94853887026,
Carlos,Casali,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,24,65,342.29143024205,
Michael,Heagney,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,1,28,283.16616666667,
Doug,Zell,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,7,28,329.63808333333,
Carlos,Casali,LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,3,19,278.95659259259,
James,Brown, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,2,31,296.039984375,
Doug,Zell, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,4,31,317.548953125,
Albertus,Rohling, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,2,37,257.99165777778,
Michael,Heagney, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,7,37,288.20178,
James,Brown, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,12,37,315.39089,
Billy,Jones,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,3,21,283.28083333333,
James,Brown,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,8,21,316.42,
Michael,Heagney,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,10,21,329.67566666667,
Bob,Karlow,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,13,21,349.55916666667,
Brian,Karlow,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,14,21,356.187,
Chris,St. peter,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,15,21,369.44266666667,
Billy,Jones,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,1,28,264.51716666667,
Brian,Karlow,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,2,28,269.80748148148,
Carlos,Casali,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,3,28,275.0977962963,
Michael,Heagney,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,4,28,280.38811111111,
Bob,Karlow,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,6,28,290.96874074074,
James,Brown,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,7,28,296.25905555556,
Doug,Zell,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,13,28,328.00094444444,
Chris,St. peter,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,26,28,370.32346296296,
Carlos,Casali,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,6,29,311.69512820513,
Doug,Zell,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,8,29,324.26384615385,
Albertus,Rohling,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,14,48,276.11139297313,
Michael,Heagney,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,23,38,342.24947176822,
Billy,Jones,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,3,10,,
Doug,Zell, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,59,66,440.83785714286,
James,Brown, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,61,66,440.83785714286,
Albertus,Rohling, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,8,64,262.74249358974,
Carlos,Casali, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,13,64,281.17867948718,
Brian,Karlow, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,14,64,284.86591666667,
Michael,Heagney, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,19,95,300.61394308943,
Billy,Jones, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,42,95,333.23,
Bob,Karlow, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,47,95,340.32044715447,
Billy,Jones,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,2,10,,
Doug,Zell,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,8,106,288.92516666667,
James,Brown,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,13,106,297.566,
Carlos,Casali,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,19,105,293.9407826087,
Albertus,Rohling,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,61,105,373.25960869565,
Billy,Jones,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,44,133,337.47839583333,
Michael,Heagney,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,95,133,,
Doug,Zell,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,10,21,394.065,
Carlos,Casali,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,9,27,325.02197616235,
Michael,Heagney,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,13,28,327.15628205128,
James,Brown,Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,2,11,314.33666666667,
Doug,Zell,Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,8,13,396.95827777778,
Carlos,Casali,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,1,15,260.18783333333,
Albertus,Rohling,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,2,15,272.00819444444,
Carlos,Casali,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,2,19,275.34681481481,
Albertus,Rohling,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,3,19,281.60346296296,
Bob,Karlow,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,18,35,331.49131111111,
Brian,Karlow,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,19,35,335.02946666667,
Doug,Zell,Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,6,16,333.4093125,
Albertus,Rohling,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,2,25,264.69265,
Billy,Jones,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,5,25,285.9251,
Michael,Heagney,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,6,25,293.00258333333,
Billy,Jones,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,28,79,316.36043333333,
Doug,Zell,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,23,32,437.39807692308,
Zell,Doug,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,24,43,352.95616666667,
James,Brown,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,5,56,271.90406666667,
Bob,Karlow,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,6,49,282.60574603175,
Albertus,Rohling,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,1,29,261.65833333333,
Billy,Jones,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,4,29,274.93797619048,
Michael,Heagney,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,5,29,279.36452380952,
Carlos,Casali,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,10,29,301.49726190476,
Albertus,Rohling,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,1,24,253.368,
Billy,Jones,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,8,24,290.8114215494,
Michael,Heagney,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,11,24,306.85860221343,
Carlos,Casali,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,14,24,322.90578287746,
Doug,Zell,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,17,27,384.26702083333,
Albertus,Rohling,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,1,27,243.97833333333,
Carlos,Casali,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,5,27,274.76555555556,
Billy,Jones,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,6,27,282.46236111111,
Carlos,Casali,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,10,23,299.49682465875,
Albertus,Rohling,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,17,23,344.19842902295,
James,Brown,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,3,38,279.91411764706,
Chris,St. peter,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,7,38,299.77701960784,
Carlos,Casali,HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,2,7,305.726,
James,Brown,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,1,24,316.01,
Doug,Zell,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,6,24,355.80075,
James,Brown,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,2,34,274.171875,
Carlos,Casali,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,4,34,285.519625,
Michael,Heagney,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,8,34,308.215125,
Brian,Karlow,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,12,34,330.910625,
Doug,Zell,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,13,34,336.5845,
Carlos,Casali,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,31,36,394.27933333333,
Michael,Heagney,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,34,36,409.35533333333,
Doug,Zell,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,68,68,493.41897207031,
Chris,St. peter,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,1,57,239.81616666667,
Michael,Heagney,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,4,57,251.84536231884,
Brian,Karlow,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,11,57,279.91348550725,
Carlos,Casali,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,29,57,352.08865942029,
Brian,Karlow,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,50,57,432.28329710145,
Brian,Karlow,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,34,54,399.26388888889,
Chris,St. peter,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,45,54,416.20092592593,
Carlos,Casali,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,1,23,261.88216666667,
Billy,Jones,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,17,30,309.71055,
Billy,Jones,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,26,33,353.1515,
Bob,Karlow,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,3,42,265.4906,
Carlos,Casali,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,8,42,287.5946,
