First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Slauson,Road America Road Race,2014-06-25, Cat 2/3  ,80,81,420.973475,
Will,Slauson,Road America Road Race,2014-06-25, Cat 4/5  ,43,67,476.52077107684,
Ian,Anderson,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,50,56,500.9872345679,
James,Slauson,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,26,31,350.93415384615,
Will,Slauson,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,36,36,535.4865462963,
James,Slauson,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,63,72,375.261875,
Will,Slauson,Giro d' Grafton,2014-06-21, Cat 4/5  ,46,46,541.67208695652,
James,Slauson,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,33,36,354.46468518519,
Will,Slauson,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,25,27,555.7925,
Allen,Abell,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,3,97,229.72534576849,
Robert,Mercado,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,38,97,315.09107234752,
Robert,Mercado,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,11,70,,
Ian,Anderson,PURE Driveway Series,2014-06-19,Junior 4/5,1,17,399.98517770099,
James,Moody,PURE Driveway Series,2014-06-19,Men Cat 3/4,22,92,430.3962,
Robert,Mercado,PURE Driveway Series,2014-06-19,Men Cat 3/4,24,92,430.3962,
Ian,Anderson,PURE Driveway Series,2014-06-19,Men Cat 3/4,68,92,430.3962,
James,Slauson,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,44,67,362.97822580645,
Allen,Abell,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,2,95,223.11822222222,
James,Slauson,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,26,95,336.36244444444,
Chris,Aarhus,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,39,95,336.36244444444,
James,Slauson,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,20,60,,
Chris,Aarhus,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,47,60,438.53947734531,
Hugh,Batchelder,PURE Driveway Series,2014-06-12,Men Cat 4/5,5,73,397.0832,
Will,Slauson,PURE Driveway Series,2014-06-12,Men Cat 4/5,41,73,555.8336,
Ian,Anderson,PURE Driveway Series,2014-06-12,Men Cat 4/5,55,73,555.8336,
Aidan,Alcocer,PURE Driveway Series,2014-06-12,Men Cat 4/5,57,73,555.8336,
Ian,Anderson,PURE Driveway Series,2014-06-12,Junior 4/5,2,17,416.06411355831,
Aidan,Alcocer,PURE Driveway Series,2014-06-12,Junior 4/5,3,17,432.89676129859,
Matt,Mayes,PURE Driveway Series,2014-06-12,Men Cat 3/4,18,78,433.65753333333,
Ian,Anderson,PURE Driveway Series,2014-06-12,Men Cat 3/4,26,78,457.27326666667,
Will,Slauson,PURE Driveway Series,2014-06-12,Men Cat 3/4,29,78,457.27326666667,
Allen,Abell,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,1,74,196.87983333333,
Beau,Edwards,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,6,74,236.39741666667,
Robert,Mercado,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,13,55,330.02799761399,
Ian,Anderson,PURE Driveway Series,2014-06-5,Men Cat 4/5,19,66,522.02706666667,
Matt,Mayes,PURE Driveway Series,2014-06-5,Men Cat 4/5,30,66,549.74596666667,
Angel,Leal,PURE Driveway Series,2014-06-5,Men Cat 4/5,31,66,549.74596666667,
Jason,Anderson,PURE Driveway Series,2014-06-5,Men Cat 4/5,52,66,549.74596666667,
Angel,Leal,PURE Driveway Series,2014-06-5,Junior 4/5,4,14,,
Ian,Anderson,PURE Driveway Series,2014-06-5,Junior 4/5,14,14,664.83278825302,
Robert,Mercado,PURE Driveway Series,2014-06-5,Men Cat 3/4,14,61,414.60992592593,
Matt,Mayes,PURE Driveway Series,2014-06-5,Men Cat 3/4,27,61,473.2172962963,
James,Moody,PURE Driveway Series,2014-06-5,Men Cat 3/4,28,61,473.2172962963,
Ian,Anderson,PURE Driveway Series,2014-06-5,Men Cat 3/4,47,61,473.2172962963,
Allen,Abell,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,7,87,231.232,
Addison,Mcauley,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,13,87,266.4115,
Jacob,Schofield,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,48,87,319.18075,
Beau,Edwards,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,61,87,319.18075,
Ian,Anderson,PURE Driveway Series,2014-05-29,Junior 4/5,2,18,406.21747916667,
David parker,Bicycle-heaven,PURE Driveway Series,2014-05-29,Men Cat 3/4,40,68,451.58427694124,
Ian,Anderson,PURE Driveway Series,2014-05-29,Men Cat 3/4,52,68,451.58427694124,
Robert,Mercado,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,30,85,359.58111163947,
James,Slauson,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,46,85,359.58111163947,
James,Slauson,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,8,60,286.8381047745,
Robert,Mercado,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,15,60,356.014193634,
Ian,Anderson,PURE Driveway Series,2014-05-22,Junior 4/5,1,17,394.4,
Robert,Mercado,PURE Driveway Series,2014-05-22,Men Cat 3/4,7,73,,
James,Moody,PURE Driveway Series,2014-05-22,Men Cat 3/4,20,73,469.94855895062,
Beau,Edwards,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,3,104,219.39336191825,
Allen,Abell,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,8,104,247.84676671387,
Addison,Mcauley,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,11,104,264.91880959124,
Robert,Mercado,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,83,104,327.51630014161,
Jacob,Schofield,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,104,104,327.51630014161,
Robert,Mercado,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,51,57,351.42871704275,
James,Moody,PURE Driveway Series,2014-05-15,Men Cat 4/5,25,74,529.7570066566,
Don,Notgrass,PURE Driveway Series,2014-05-15,Men Cat 4/5,44,74,529.7570066566,
Ian,Anderson,PURE Driveway Series,2014-05-15,Men Cat 4/5,57,74,529.7570066566,
Ian,Anderson,PURE Driveway Series,2014-05-15,Junior 4/5,1,18,405.61716666667,
Robert,Mercado,PURE Driveway Series,2014-05-15,Men Cat 3/4,9,80,354.01462544837,
David parker,Bicycle-heaven,PURE Driveway Series,2014-05-15,Men Cat 3/4,17,80,398.11442690393,
James,Moody,PURE Driveway Series,2014-05-15,Men Cat 3/4,48,80,425.67680281365,
Don,Notgrass,PURE Driveway Series,2014-05-15,Men Cat 3/4,77,80,425.67680281365,
Ian,Anderson,Houston Grand Crit,2014-05-11,Men High School Novice Boys,3,20,449.02157294733,
Angel,Leal,Houston Grand Crit,2014-05-11,Men High School Novice Boys,11,20,503.07318676103,
Joshua,Cunningham,Houston Grand Crit,2014-05-11,Men High School Novice Boys,17,20,543.61189712131,
Ian,Anderson,Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,1,10,405.49533333333,
Joshua,Cunningham,Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,9,10,520.07987517188,
Angel,Leal,Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,10,10,539.17729881164,
John,Cody,Houston Grand Crit,2014-05-11,Men  Pro/1/2,4,61,188.73495,
Addison,Mcauley,Houston Grand Crit,2014-05-11,Men  Pro/1/2,8,61,201.13866111111,
Ryan,Wohlrabe,Houston Grand Crit,2014-05-11,Men  Pro/1/2,27,61,260.05628888889,
Beau,Edwards,Houston Grand Crit,2014-05-11,Men  Pro/1/2,37,61,291.06556666667,
Jacob,Schofield,Houston Grand Crit,2014-05-11,Men  Pro/1/2,47,61,322.07484444444,
Allen,Abell,Houston Grand Crit,2014-05-11,Men Masters 40+,1,44,269.44212637147,
Ryan,Wohlrabe,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,4,21,226.33266666667,
Beau,Edwards,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,10,21,256.33266666667,
Addison,Mcauley,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,14,21,276.33266666667,
Christopher,Lutz,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,16,21,286.33266666667,
Joshua,Cunningham,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-18,3,3,,
Allen,Abell,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,14,75,261.6565,
Ian,Anderson,PURE Driveway Series,2014-05-8,Men Cat 4/5,14,51,472.38702391182,
Jason,Anderson,PURE Driveway Series,2014-05-8,Men Cat 4/5,41,51,532.08575434335,
Ian,Anderson,PURE Driveway Series,2014-05-8,Junior 4/5,1,11,412.02954612511,
Allen,Abell,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,4,95,212.27955274577,
Beau,Edwards,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,9,95,,
Addison,Mcauley,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,18,95,,
Hugh,Batchelder,PURE Driveway Series,2014-05-1,Men Cat 4/5,10,64,438.28020923646,
Ian,Anderson,PURE Driveway Series,2014-05-1,Men Cat 4/5,12,64,455.64755032634,
James,Moody,PURE Driveway Series,2014-05-1,Men Cat 4/5,22,64,542.48425577573,
Jason,Anderson,PURE Driveway Series,2014-05-1,Men Cat 4/5,50,64,542.48425577573,
Ian,Anderson,PURE Driveway Series,2014-05-1,Junior 4/5,1,15,404.35916666667,
James,Moody,PURE Driveway Series,2014-05-1,Men Cat 3/4,28,63,420.87517694124,
Hugh,Batchelder,PURE Driveway Series,2014-05-1,Men Cat 3/4,48,63,420.87517694124,
James,Slauson,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,2,10,326.3044790808,
Ryan,Wohlrabe,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,4,12,247.95029254937,
Jacob,Schofield,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,6,12,268.77882404786,
Beau,Edwards,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,12,12,331.26441854334,
Ian,Anderson,PURE Driveway Series,2014-04-24,Men Cat 4/5,13,75,470.8406,
Hugh,Batchelder,PURE Driveway Series,2014-04-24,Men Cat 4/5,19,75,533.3624,
James,Moody,PURE Driveway Series,2014-04-24,Men Cat 4/5,32,75,564.6233,
Addison,Mcauley,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,16,92,299.48545833333,
Allen,Abell,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,17,92,306.95766666667,
Robert,Mercado,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,30,92,321.90208333333,
James,Slauson,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,50,92,321.90208333333,
Robert,Kane,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,92,92,321.90208333333,
Ian,Anderson,PURE Driveway Series,2014-04-24,Junior 4/5,1,15,415.51454612511,
James,Moody,PURE Driveway Series,2014-04-24,Men Cat 3/4,14,67,,
Robert,Mercado,PURE Driveway Series,2014-04-24,Men Cat 3/4,15,67,,
Hugh,Batchelder,PURE Driveway Series,2014-04-24,Men Cat 3/4,24,67,,
Allen,Abell,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,10,18,270.83391189852,
Ian,Anderson,PURE Driveway Series,2014-04-17,Men Cat 4/5  ,17,20,497.99142169989,
Robert,Mercado,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,10,20,368.2979126862,
Ian,Anderson,PURE Driveway Series,2014-04-17,Mixed Cat 4/5 Junior 9-18,2,3,,
Allen,Abell,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,11,19,249.69493178049,
Jacob,Schofield,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,18,19,299.37668402683,
Hugh,Batchelder,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,7,20,403.08923846946,
Ian,Anderson,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,11,20,427.7939443823,
Ian,Anderson,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,2,15,449.35188967996,
Allen,Abell,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,14,20,276.89658661581,
Beau,Edwards,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,16,20,288.72301019773,
Hugh,Batchelder,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,11,20,450,
Ian,Anderson,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,12,20,460.38380937086,
Don,Notgrass,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,17,20,512.30285622514,
Ian,Anderson,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,1,19,411.87721428571,
Ian,Anderson,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,1,14,482.18233333333,
James,Slauson,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,2,19,314.6355733068,
James,Slauson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,1,20,314.959,
James,Slauson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,10,20,373.1253,
James,Slauson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,13,20,388.1287710051,
James,Slauson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,38,44,432.14701757586,
Beau,Edwards,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,17,20,280.0475,
Ian,Anderson,PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,1,16,411.87721428571,
Benjamin,Steavenson,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,7,29,387.562195467,
Ian,Anderson,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,3,8,478.901291762,
Beau,Edwards,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,14,24,249.20338152402,
Ryan,Wohlrabe,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,15,24,253.50421677513,
Christopher,Lutz,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,5,15,273.14598386222,
James,Slauson,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,6,16,366.1008841237,
Philip,Johnson,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,13,16,454.70574593756,
David,Felsing,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,14,16,467.36358333954,
Benjamin,Steavenson,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,8,30,397.31113333333,
Ian,Anderson,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,2,8,461.31875,
Beau,Edwards,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,10,24,230.32533333333,
Ryan,Wohlrabe,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,16,24,255.32533333333,
Christopher,Lutz,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,2,15,251.04171428571,
James,Slauson,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,4,16,333.92510416667,
Philip,Johnson,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,13,16,450.80791666667,
David,Felsing,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,14,16,463.79489583333,
Benjamin,Steavenson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,12,57,396.23992857143,
Ian,Anderson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,2,8,461.31875,
Beau,Edwards,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,20,39,254.54,
Ryan,Wohlrabe,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,36,39,306.51024561404,
Christopher,Lutz,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,7,40,265.16248333333,
Jacob,Schofield,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,10,40,274.66230833333,
James,Slauson,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,12,24,408.83997222222,
Philip,Johnson,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,13,24,418.34,
David,Felsing,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,14,24,427.84002777778,
Benjamin,Steavenson,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,5,54,351.10455050575,
Ian,Anderson,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,3,8,478.901291762,
Ryan,Wohlrabe,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,22,37,260.24186013362,
Beau,Edwards,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,28,37,290.06558040087,
Christopher,Lutz,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,18,37,311.24438693905,
Jacob,Schofield,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,19,37,317.61471362174,
David,Felsing,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,7,23,359.11128771175,
James,Slauson,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,12,23,414.29,
Philip,Johnson,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,16,23,458.4329698306,
Ian,Anderson,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,15,19,492.41902382719,
Ian,Anderson,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,2,18,497.49703703704,
David parker,Bicycle-heaven,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,29,44,395.34040460157,
Shane,Valentine,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,30,62,443.43614469258,
Jason,Anderson,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,35,62,459.84578296113,
Christopher,Lutz,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,9,26,242.65573116407,
Aidan,Alcocer,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,1,14,382.5,
Ian,Anderson,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,2,14,392.14285714286,
Angel,Leal,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,10,14,469.28571428571,
Ian,Anderson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,2,7,469.20228908065,
Aidan,Alcocer,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,3,7,485.86895574732,
Joshua,Cunningham,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,5,7,519.20228908065,
Christopher,Lutz,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,15,22,309.21189931244,
Benjamin,Steavenson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,6,27,381.4190463845,
James,Slauson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,9,16,394.1368984375,
Philip,Johnson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,10,16,405.52909917199,
Robert,Kane,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,9,40,267.6248,
Christopher,Lutz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,24,40,307.3188,
Hugh,Batchelder,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,8,29,401.83087462976,
Don,Notgrass,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,23,29,505.05042899456,
Benjamin,Steavenson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,2,44,379.52995867769,
David parker,Bicycle-heaven,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,5,30,335.75427502202,
Philip,Johnson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,7,30,351.56713410892,
James,Slauson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,9,30,367.37999319583,
David,Felsing,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,16,30,422.725,
Ryan,Wohlrabe,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,20,28,265.15254564597,
Jeffrey,Skokan,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,4,51,265.87940156523,
Robert,Mercado,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,14,51,304.50694630831,
Ian,Anderson,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,1,7,500.24462241398,
Aidan,Alcocer,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,4,7,550.24462241398,
Angel,Leal,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,5,7,566.91128908065,
Joshua,Cunningham,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,6,7,583.57795574732,
Beau,Edwards,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,37,68,266.14486956522,
Allen,Abell,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,47,68,287.884,
Philip,Johnson,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,9,28,379.79339294747,
James,Slauson,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,24,28,462.94321410507,
Jacob,Schofield,Pace Bend Road Race,2014-02-23,Men Cat 3  ,3,68,325.41404320988,
James,Moody,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,34,43,507.88548588108,
Jess,Murphy,The Walburg Classic,2014-02-22,Men Cat 5 B ,16,45,476.13636363636,
Jacob,Schofield,The Walburg Classic,2014-02-22,Men Cat 3  ,45,48,429.32736111111,
Aidan,Alcocer,The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,4,12,462.5,
Ian,Anderson,The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,10,12,537.5,
Robert,Kane,The Walburg Classic,2014-02-22,Men Cat 2  ,14,23,324.83490909091,
Christopher,Lutz,The Walburg Classic,2014-02-22,Men Cat 2  ,21,23,356.65309090909,
Benjamin,Steavenson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,7,28,411.735904767,
Benjamin,Steavenson,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,6,26,407.66573524383,
Benjamin,Steavenson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,4,32,389.76252618679,
Benjamin,Steavenson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,13,32,438.61689303193,
Jess,Murphy,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,26,45,514.38570454545,
Ian,Anderson,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,32,45,543.15711363636,
