First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Harris,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,6,30,294.80911111111,
Scott,Raymond,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,20,30,362.15735555556,
Bud,Owens,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,40,44,377.30683333333,
Bud,Owens,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,6,47,288.16556521739,
Bud,Owens,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,28,31,342.8616,
Craig,Miller,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,5,39,304.30381578947,
Bill,Harris,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,16,39,341.11435087719,
Bud,Owens,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,35,39,404.69618421053,
Bill,Harris,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,1,67,251.63116666667,
Bud,Owens,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,32,67,341.35158585859,
Craig,Miller,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,1,41,281.55966666667,
Frank,Schroeder,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,32,41,470.81518333333,
Scott,Raymond,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,31,51,325.13106666667,
Bud,Owens,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,32,51,328.20128,
Craig,Miller,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,1,54,260.43716666667,
Bill,Harris,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,5,54,276.52795679012,
Bud,Owens,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,15,54,316.75493209877,
Scott,Raymond,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,39,54,413.29967283951,
Frank,Schroeder,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,46,54,441.45855555556,
Bill,Harris,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,33,37,426.6452037037,
Bud,Owens,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,48,86,320.48482945736,
Scott,Raymond,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,84,86,401.57329457364,
Craig,Miller,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,1,77,265.183,
Bill,Harris,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,8,77,284.13402631579,
Scott,Raymond,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,36,77,359.93813157895,
Bud,Owens,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,42,77,376.18186842105,
Frank,Picarelli,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,46,77,387.01102631579,
Garry,Summers,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,47,77,389.71831578947,
Bradley,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,59,77,422.20578947368,
Kevin,Kruger,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,69,77,449.27868421053,
Frank,Schroeder,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,77,77,470.937,
Craig,Miller,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,1,80,287.997,
Frank,Picarelli,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,14,80,330.3105625,
Frank,Schroeder,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,42,80,421.44746634615,
Bradley,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,57,80,470.27080769231,
Kevin,Kruger,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,69,80,509.32948076923,
Garry,Summers,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,3,36,291.169,
Frank,Schroeder,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,10,34,356.60477309082,
Bud,Owens,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,10,36,311.881,
Garry,Summers,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,22,36,375.68633333333,
Craig,Miller,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,6,36,327.95162037037,
Frank,Picarelli,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,15,36,367.59203703704,
Craig,Miller,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,2,66,263.24033333333,
Bill,Harris,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,6,66,273.14966666667,
Frank,Picarelli,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,34,66,338.799,
Bud,Owens,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,51,66,384.62966666667,
Kevin,Kruger,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,54,66,390.823,
Bill,Harris,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,43,49,415.631125,
Bill,Harris,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,5,49,265.0302334067,
Christopher,Greeven,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,28,49,349.75046498899,
Craig,Miller,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,1,77,279.74633333333,
Bill,Harris,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,5,77,290.51323349129,
Frank,Picarelli,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,65,77,452.01673586062,
Bud,Owens,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,66,77,454.70846090011,
Ross,Gagnon,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,71,77,468.16708609756,
Kevin,Kruger,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,77,77,484.31743633449,
Kevin,Kruger,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,64,89,301.97819792939,
Bud,Owens,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,71,89,316.41627645539,
Bill,Harris,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,3,46,256.85689130435,
Frank,Picarelli,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,13,46,305.48218115942,
Frank,Trotman,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,31,46,393.00770289855,
Kevin,Kruger,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,36,46,417.32034782609,
Frank,Picarelli,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,7,36,334.95744444444,
Kevin,Kruger,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,29,36,442.5787962963,
Frank,Trotman,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,31,36,452.36255555556,
Bud,Owens,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,34,57,312.31202380952,
Bud,Owens,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,24,57,335.30869047619,
Craig,Miller,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,46,57,412.00645238095,
Luke,Jones,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,35,36,620.84,
Craig,Miller,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,5,72,278.27133333333,
Bill,Harris,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,7,72,283.62125,
Frank,Schroeder,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,17,72,310.37083333333,
Garry,Summers,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,33,72,353.17016666667,
Bud,Owens,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,40,72,371.894875,
Scott,Raymond,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,41,72,374.56983333333,
Frank,Picarelli,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,71,72,454.81858333333,
Kevin,Kruger,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,44,84,420.60487816934,
Bud,Owens,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,55,84,420.60487816934,
Bud,Owens,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,43,52,439.73882943446,
Bud,Owens,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,38,44,399.56428315725,
Bill,Harris,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,14,68,235.18119117647,
Ross,Gagnon,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,50,68,362.80772058824,
Ross,Gagnon,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,87,107,312.34406603774,
Craig,Miller,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,3,75,256.78144144144,
Bill,Harris,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,6,75,266.5596036036,
Frank,Picarelli,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,19,75,308.93163963964,
Scott,Raymond,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,33,75,354.56306306306,
Garry,Summers,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,40,75,377.37877477477,
Bud,Owens,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,51,75,413.23203603604,
Kevin,Kruger,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,60,75,442.56652252252,
Christopher,Greeven,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,64,75,455.60407207207,
Ross,Gagnon,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,71,75,478.41978378378,
Craig,Miller,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,5,76,301.30188596491,
Frank,Picarelli,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,28,76,385.15252192982,
Christopher,Greeven,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,50,76,465.35747807018,
Kevin,Kruger,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,65,76,520.0426754386,
Frank,Picarelli,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,22,57,316.06109583333,
Craig,Miller,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,25,77,293.79649494578,
Scott,Raymond,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,33,77,316.57213889912,
Bud,Owens,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,35,77,324.1640202169,
Bill,Harris,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,42,77,345.42128790668,
Ross,Gagnon,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,80,77,378.82556570491,
Frank,Schroeder,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 90+,3,8,370.31882264598,
Scott,Raymond,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 90+,4,8,391.08128342963,
Frank,Picarelli,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,67,76,414.29052812178,
Bill,Harris,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,85,104,373.58787730346,
Bud,Owens,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,89,104,378.48983808777,
Craig,Miller,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,90,104,378.48983808777,
Ross,Gagnon,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,102,104,391.23493612699,
Scott,Raymond,Masters Road Nationals,2012-09-5,Men Tandem Elite ,1,6,362.11129280032,
Frank,Schroeder,Masters Road Nationals,2012-09-5,Men Tandem Elite ,2,6,378.77795946698,
Frank,Picarelli,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,11,25,436.09705555556,
Bill,Harris,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,2,18,264.90685410136,
Garry,Summers,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,12,18,331.19372844834,
Craig,Miller,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,14,18,344.45110331774,
Frank,Picarelli,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,17,50,384.92466,
Craig,Miller,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,2,48,262.29409027778,
Bill,Harris,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,4,48,270.99460416667,
Garry,Summers,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,17,48,327.54794444444,
Frank,Picarelli,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,36,48,410.20282638889,
Bill,Harris,San Marcos Criterium,2012-07-29,Men  Masters 45+,7,37,316.008,
Christopher,Greeven,San Marcos Criterium,2012-07-29,Men  Masters 45+,20,37,374.12016666667,
Joseph,Weickgenant,San Marcos Criterium,2012-07-29,Men  Masters 45+,23,37,387.53066666667,
Craig,Miller,Paramount Criterium,2012-07-15, Men 45+  ,3,61,272.97031111111,
Bill,Harris,Paramount Criterium,2012-07-15, Men 45+  ,4,61,275.8553,
Garry,Summers,Paramount Criterium,2012-07-15, Men 45+  ,7,61,284.51026666667,
Frank,Picarelli,Paramount Criterium,2012-07-15, Men 45+  ,29,61,347.98002222222,
Joseph,Weickgenant,Paramount Criterium,2012-07-15, Men 45+  ,46,61,397.02483333333,
Bud,Owens,Paramount Criterium,2012-07-15, Men 45+  ,60,61,437.41467777778,
Frank,Schroeder,Paramount Criterium,2012-07-15, Men 50+  ,4,74,314.45392792793,
Joseph,Weickgenant,Paramount Criterium,2012-07-15, Men 50+  ,25,74,376.82459009009,
Frank,Picarelli,Paramount Criterium,2012-07-15, Men 50+  ,27,74,382.76465315315,
Christopher,Greeven,Paramount Criterium,2012-07-15, Men 50+  ,54,74,462.9555045045,
Kevin,Kruger,Paramount Criterium,2012-07-15, Men 50+  ,70,74,510.47600900901,
Dan,Reback,Paramount Criterium,2012-07-15, Men 40+  ,4,72,221.65488888889,
Bill,Harris,Paramount Criterium,2012-07-15, Men 40+  ,7,72,231.10444444444,
Craig,Miller,Paramount Criterium,2012-07-15, Men 40+  ,12,72,246.8537037037,
Garry,Summers,Paramount Criterium,2012-07-15, Men 40+  ,62,72,404.3462962963,
Christopher,Greeven,Paramount Criterium,2012-07-15, Men 40+  ,66,72,416.9457037037,
Craig,Miller,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,2,80,274.17346268821,
Garry,Summers,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,6,80,288.89646947217,
Bill,Harris,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,12,80,310.98097964811,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,32,80,384.59601356792,
Joseph,Weickgenant,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,39,80,410.36127543986,
Bud,Owens,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,66,80,443.48804070377,
Kevin,Kruger,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,67,80,443.48804070377,
Ross,Gagnon,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,79,80,443.48804070377,
Christopher,Greeven,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,80,80,443.48804070377,
Dan,Reback,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,11,65,227.87220828638,
Garry,Summers,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,15,65,240.98635223431,
Garry,Summers,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,3,47,280.71002173913,
Bill,Harris,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,4,47,285.49144927536,
Bud,Owens,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,33,47,424.15284782609,
Dan,Reback,ARCO Criterium,2012-05-13,Men  Masters 35+,9,36,255.83380985922,
Bill,Harris,ARCO Criterium,2012-05-13,Men  Masters 45+,5,43,297.93677075431,
Bud,Owens,ARCO Criterium,2012-05-13,Men  Masters 45+,7,43,307.39040613147,
Frank,Picarelli,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,21,52,373.50023076923,
Dan,Reback,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,8,47,259.51663768116,
Craig,Miller,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,41,47,343.01357246377,
Bill,Harris,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,46,47,355.66462318841,
Craig,Miller,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,1,39,284.886,
Bill,Harris,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,8,39,318.85589473684,
Bud,Owens,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,27,39,411.05989473684,
Frank,Picarelli,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,28,39,415.91273684211,
Frank,Schroeder,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,36,39,454.73547368421,
Kevin,Kruger,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,10,34,330.78986480111,
Joseph,Weickgenant,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,29,34,424.30621368266,
Dan,Reback,Torrance Criterium,2012-04-1,Men  Masters 35+,9,41,234.99112739647,
Bill,Harris,Torrance Criterium,2012-04-1,Men  Masters 35+,16,41,272.91296974853,
Bill,Harris,Torrance Criterium,2012-04-1,Men  Masters 45+,4,34,334.11777589434,
Frank,Schroeder,Torrance Criterium,2012-04-1,Men  Masters 45+,13,34,376.47063424798,
Frank,Picarelli,Torrance Criterium,2012-04-1,Men  Masters 45+,32,34,465.88222410566,
Craig,Miller,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,2,37,302.82365026677,
Scott,Raymond,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,30,37,425.15096404769,
Bud,Owens,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,32,37,433.88862931775,
Frank,Picarelli,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,32,51,414.4,
Craig,Miller,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,2,34,343.52941176471,
Bill,Harris,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,8,34,364.70588235294,
Frank,Picarelli,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,27,34,431.76470588235,
Bud,Owens,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,5,79,346.15384615385,
Bill,Harris,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,9,79,352.30769230769,
Craig,Miller,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,10,79,353.84615384615,
Scott,Raymond,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,23,79,373.84615384615,
Frank,Schroeder,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,75,79,453.84615384615,
Bill,Harris,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,20,87,256.9602056014,
Craig,Miller,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,22,87,260.54685513462,
Dan,Reback,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,38,87,289.24005140035,
Bud,Owens,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,77,87,359.17971729807,
Scott,Raymond,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,87,87,377.11296496416,
Frank,Schroeder,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,8,57,300.272,
Bradley,Jones,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,48,57,394.992,
