First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Harris,The Grove Criterium,2016-07-31,Men Cat 5,38,55,601.28769607843,
Marc,Mclemore,The Grove Criterium,2016-07-31,Men Cat 5,49,55,601.28769607843,
Keith,Guilford,The Grove Criterium,2016-07-31,Men  Cat 3,3,34,308.35802222222,
Luke,Pearse,The Grove Criterium,2016-07-31,Men  Cat 3,8,34,340.44724444444,
David,Archer,The Grove Criterium,2016-07-31,Men  Cat 3,32,34,494.47551111111,
Gary,Dyer,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,1,13,301.92,
Scott,Shaw,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,13,13,500.1635,
John,Marbarger,The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,5,20,318.22058333333,
David,Archer,The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,6,20,327.6854375,
Brian,Silvester,The Grove Criterium,2016-07-31,Men  Cat 4,6,51,382.98728432868,
Jp,Slosar,The Grove Criterium,2016-07-31,Men  Cat 4,11,51,401.04984776142,
Todd,Pulvirenti,The Grove Criterium,2016-07-31,Men  Cat 4,20,51,433.56246194036,
Eric,Frazier,The Grove Criterium,2016-07-31,Men  Cat 4,37,51,494.97517761167,
Jose,Diaz,The Grove Criterium,2016-07-31,Men  Cat 4,38,51,498.58769029822,
Andrew,Lister,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,22,58,329.82454166667,
Gary,Dyer,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,27,58,340.53363888889,
Luke,Pearse,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,32,58,351.24273611111,
Trevor,Lister,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,47,58,383.37002777778,
Brianna,Overbey,Truman Cup Omnium - Crit,2016-07-24,Women Cat 3/4,1,9,436.67,
David,Archer,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,13,39,341.71396718567,
Gary,Dyer,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,17,39,364.39170022243,
Anthony,Dust,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,8,18,335.44647916667,
Brianna,Overbey,Truman Cup Omnium - RR,2016-07-23,Women Cat 3/4,1,8,460.803,
Gary,Dyer,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,3,38,288.6877938448,
David,Archer,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,25,38,469.3795773082,
Anthony,Dust,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,13,15,406.0565,
Brianna,Overbey,Truman Cup Omnium ,2016-07-22,Women Cat 3/4,1,6,465.16352233986,
Anthony,Dust,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,8,10,344.38424303746,
Brianna,Overbey,Truman Cup Omnium - TT,2016-07-22,Women Cat 3/4,3,6,518.25233333333,
David,Archer,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,14,17,435.96489583333,
Anthony,Dust,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,10,10,369.57991035714,
Gary,Dyer,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,2,48,292.23523157365,
Keith,Guilford,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,1,42,315.792,
Gary,Dyer,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,5,47,305.51865942029,
Keith,Guilford,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,6,41,350.93705555556,
Jp,Slosar,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,2,26,389.93276533303,
Brian,Silvester,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,6,26,416.88486962946,
Jose,Diaz,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,19,26,504.47920859286,
Anthony,Dust,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,53,121,336.48,
Andrew,Lister,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,60,121,350.93455128205,
Jp,Slosar,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,13,78,396.23628787879,
Brian,Silvester,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,49,78,488.40265151515,
Jose,Diaz,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,57,78,508.88406565657,
Trevor,Lister,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,76,158,335.85785638298,
Andrew,Lister,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,92,158,354.05808156028,
Brianna,Overbey,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,3,14,428.16583333333,
Anthony,Dust,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,4,22,293.68908333333,
Gary,Dyer,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,6,22,305.77791666667,
Jp,Slosar,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,3,18,399.24097193453,
Jose,Diaz,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,5,18,417.94398128969,
Todd,Pulvirenti,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,11,18,474.05300935516,
Brian,Silvester,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,5,20,436.5788,
Keith,Guilford,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,9,24,361.87463333333,
Gary,Dyer,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,1,21,278.596,
John,Marbarger,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,6,21,332.12975,
Scott,Shaw,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,8,21,353.54325,
Jack,Daugherty,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,11,21,385.6635,
David,Archer,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,18,21,471.3175,
Luke,Pearse,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,3,25,366.52446527778,
Brianna,Overbey,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,4,18,447.621,
Andrew,Lister,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,7,24,328.9633632621,
Anthony,Dust,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,8,24,340.95168163105,
Trevor,Lister,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,12,24,388.90495510685,
Jp,Slosar,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,4,39,330.40393539062,
Jose,Diaz,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,21,39,477.8695349583,
Todd,Pulvirenti,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,22,39,486.54398199169,
Gary,Dyer,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,2,22,334.80388760231,
Scott,Shaw,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,8,22,380.6348441342,
Brian,Silvester,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,5,22,457.88095146536,
Marc,Mclemore,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,22,22,558.61168175401,
John,Marbarger,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,13,22,391.31595427644,
David,Archer,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,15,22,408.0727609377,
Jack,Daugherty,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,19,22,,
Luke,Pearse,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,5,23,396.23670416052,
Brianna,Overbey,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,5,12,509.99744444444,
Anthony,Dust,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,6,8,349.49475,
Jp,Slosar,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,8,19,433.83807189634,
Jose,Diaz,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,11,19,471.27370711911,
Todd,Pulvirenti,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,16,19,533.66643249039,
Gary,Dyer,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,1,6,329.80308936916,
Brian,Silvester,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,5,18,436.89803454732,
Jack,Daugherty,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 40+ Cat 1/2/3,10,6,,
Mohsen,Ghodsi,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,3,11,392.10101104454,
Luke,Pearse,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,5,11,430.5982656793,
Anthony,Dust,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,53,57,348.8113,
Jp,Slosar,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,18,47,440.22165217391,
Brian,Silvester,Cobb Park Criterium,2016-06-5,Men Cat 5,1,17,370.33925462963,
Luke,Pearse,Cobb Park Criterium,2016-06-5,Men Cat 4,2,28,350.00761111111,
Brian,Silvester,Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,2,19,371.82888888889,
Anthony,Dust,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,29,62,286.65574038462,
Brianna,Overbey,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,5,14,494.01232869659,
Jp,Slosar,Tour of Kansas City - TT,2016-06-4,Men Cat 4,8,27,399.93314380794,
Anthony,Dust,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,29,62,286.65574038462,
Gary,Dyer,Quad Cities Criterium,2016-05-30,Men Masters 50,3,22,301.30427272727,
Gary,Dyer,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,6,25,316.92193521332,
Andrew,Lister,Burlington Road Race,2016-05-27,Pro/Cat 1/2,39,48,375.27326388889,
Gary,Dyer,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,1,18,301.80383333333,
Brianna,Overbey,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,2,17,418.29085416667,
Trevor,Lister,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,14,48,319.454275,
Andrew,Lister,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,25,48,365.5847,
Gary,Dyer,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,5,25,316.31755555556,
David,Archer,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,12,25,383.88719444444,
Luke,Pearse,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,1,34,349.9535,
Chris,Dougan,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,10,34,415.39840625,
Brian,Silvester,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,12,34,429.94171875,
Jp,Slosar,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,16,34,459.02834375,
Brian,Silvester,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,2,21,370.22321651505,
Luke,Pearse,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,6,26,405.76736111111,
Jp,Slosar,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,8,26,418.36097222222,
Chris,Dougan,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,24,26,519.10986111111,
Brianna,Overbey,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,5,10,430.91203333333,
Andrew,Lister,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,22,28,376.95974358974,
Gary,Dyer,Three River Rumble - RR,2016-05-15,Masters 50-59 Open,1,16,343.17642220775,
Andrew,Lister,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,17,35,327.95315555556,
Gary,Dyer,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,1,17,326.64675554109,
Todd,Pulvirenti,La Crosse Omnium - Crit,2016-05-8, Cat 4,32,34,534.96742205749,
Todd,Pulvirenti,La Crosse Omnium - RR,2016-05-7, Cat 4,34,34,540.73103740013,
David,Archer,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,22,33,417.84233448363,
Keith,Guilford,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,6,29,353.29300651759,
Jp,Slosar,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,12,26,482.78967993148,
Keith,Guilford,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,9,26,386.46428132398,
David,Archer,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,23,29,423.07133333333,
Jp,Slosar,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,10,22,446.81435448154,
David,Archer,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,11,30,339.52729166667,
Keith,Guilford,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,9,27,372.00903846154,
Jp,Slosar,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,8,25,432.81604166667,
David,Archer,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,14,30,357.12246868913,
Keith,Guilford,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,5,27,345.54222747978,
Jp,Slosar,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,17,25,511.03785283638,
Andrew,Lister,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,5,38,269.64409259259,
Trevor,Lister,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,14,38,306.29717592593,
Andrew,Lister,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,8,59,273.57444444444,
Trevor,Lister,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,14,59,292.95611111111,
Brianna,Overbey,Tilles Park Criterium,2016-04-17,Women Cat 3/4,1,17,419.49766666667,
Luke,Pearse,Tilles Park Criterium,2016-04-17,Cat 4,5,29,375.70535714286,
Jp,Slosar,Tilles Park Criterium,2016-04-17,Cat 4,18,29,458.84639285714,
Todd,Pulvirenti,Tilles Park Criterium,2016-04-17,Cat 4,20,29,471.63732142857,
Jose,Diaz,Tilles Park Criterium,2016-04-17,Cat 4,25,29,503.61464285714,
Jp,Slosar,Tilles Park Criterium,2016-04-17,Cat 4/5,5,48,393.62750724638,
Andrew,Lister,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,12,38,291.64994736842,
Anthony,Dust,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,13,38,296.25057894737,
Jp,Slosar,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,3,21,367.26533333333,
Chris,Dougan,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,20,21,567.4715,
John,Marbarger,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,3,32,291.42724444444,
David,Archer,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,11,32,342.25355555556,
Scott,Shaw,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,28,32,450.25946666667,
Keith,Guilford,Tilles Park Criterium,2016-04-17,Men Cat 3,8,29,348.53308333333,
Gary,Dyer,Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,5,9,334.31825749707,
Scott,Shaw,Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,8,9,371.42255061025,
Brianna,Overbey,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,4,25,456.771875,
Gary,Dyer,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,5,23,318.56346969697,
Scott,Shaw,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,10,23,365.25384848485,
Anthony,Dust,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,15,64,287.44253125,
Trevor,Lister,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,36,64,337.122078125,
Andrew,Lister,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,56,64,384.43593229167,
Luke,Pearse,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,8,33,394.36586821528,
Todd,Pulvirenti,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,14,33,424.34862273843,
Jose,Diaz,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,20,33,454.33137726157,
Scott,Shaw,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,7,23,322.35310606061,
Gary,Dyer,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,15,23,407.75613636364,
Chris,Dougan,Tour of St. Louis - TT,2016-03-19,Cat 4,14,25,443.91074650978,
Brianna,Overbey,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,6,29,463.19968181818,
Gary,Dyer,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,9,33,331.22225555556,
Scott,Shaw,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,11,33,344.98161111111,
John,Marbarger,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,23,33,427.53774444444,
Anthony,Dust,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,29,62,327.28012643678,
Andrew,Lister,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,43,62,357.51835632184,
Keith,Guilford,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,20,46,381.27532050303,
David,Archer,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,30,46,418.4242521596,
Luke,Pearse,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,18,43,426.8641032526,
Chris,Dougan,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,32,43,472.05224186849,
Jose,Diaz,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,41,43,501.10175955014,
Luke,Pearse,Froze Toes Road Race,2016-02-28,Men Cat 4,9,46,399.19191389241,
Jp,Slosar,Froze Toes Road Race,2016-02-28,Men Cat 4,18,46,431.7354442522,
Todd,Pulvirenti,Froze Toes Road Race,2016-02-28,Men Cat 4,39,46,507.67034842505,
Brianna,Overbey,Froze Toes Road Race,2016-02-28,Women Open,11,23,463.47653030303,
Chris,Dougan,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,30,30,460.58622925117,
Anthony,Dust,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,30,46,402.56828571429,
Gary,Dyer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,21,70,315.47864285714,
Karl,Stover,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,6,64,278.02966666667,
Gary,Dyer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,12,64,294.68666666667,
John,Marbarger,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,36,64,361.31466666667,
Eric,Frazier,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,16,68,395.85418181818,
Jp,Slosar,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,21,68,410.89468686869,
Anthony,Dust,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,97,112,365.93015384615,
Karl,Stover,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,11,82,282.559875,
Gary,Dyer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,27,82,319.09860833333,
John,Marbarger,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,55,82,383.04139166667,
Jack,Daugherty,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,57,82,387.60873333333,
Jp,Slosar,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,47,74,475.72021621622,
Wayne,Harris,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,66,74,530.01845045045,
Christopher,Curran,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,94,126,340.38266666667,
Anthony,Dust,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,97,126,345.39776344086,
Andrew,Lister,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,106,126,360.44305376344,
Karl,Stover,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,14,90,283.93726893939,
Gary,Dyer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,30,90,318.58642045455,
John,Marbarger,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,80,90,426.86501893939,
Luke,Pearse,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,13,72,391.40143137255,
Jp,Slosar,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,19,72,410.41831372549,
Chris,Dougan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,26,72,432.60467647059,
Karl,Stover,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,17,89,291.84643939394,
Gary,Dyer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,31,89,321.86821969697,
John,Marbarger,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,68,89,401.21149621212,
Jack,Daugherty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,80,89,426.94445075758,
Brianna,Overbey,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,9,48,423.74847826087,
Eric,Frazier,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,6,63,367.9780566934,
Luke,Pearse,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,15,63,397.50595628377,
Jp,Slosar,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,26,63,433.59561133868,
Chris,Dougan,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,30,63,446.71912226774,
Christopher,Curran,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,111,114,391.17483918129,
Andrew,Lister,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,20,52,340.50376470588,
Anthony,Dust,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,21,52,345.89064705882,
Joshua,Carter,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,37,52,432.08076470588,
Christopher,Curran,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,38,52,432.08076470588,
Trevor,Lister,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,49,52,432.08076470588,
David,Archer,Bloomington Criterium,2015-08-29,Men Cat 3/4,37,43,467.41144608671,
Gary,Dyer,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,9,23,326.80026547009,
Luke,Pearse,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,4,23,371.59338744554,
Jp,Slosar,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,12,23,437.62,
Luke,Pearse,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,2,34,360.80385434129,
Jp,Slosar,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,29,34,515.16141264037,
Jp,Slosar,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,4,14,415.28004761905,
John,Marbarger,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,1,15,278.76033333333,
Jp,Slosar,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,5,25,390.14373858735,
Chris,Dougan,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,16,25,484.20357795009,
Gary,Dyer,Belleville Bicycle Race,2015-08-16,Men Master 50+,7,12,392.657,
Christopher,Martel,Belleville Bicycle Race,2015-08-16,Men Master 40+,9,24,331.60186363636,
John,Marbarger,Belleville Bicycle Race,2015-08-16,Men Master 40+,10,24,338.17624242424,
Karl,Stover,Belleville Bicycle Race,2015-08-16,Men Master 40+,12,24,351.325,
Luke,Pearse,Belleville Bicycle Race,2015-08-16,Men Cat4/5,4,39,374.84645545261,
Jp,Slosar,Belleville Bicycle Race,2015-08-16,Men Cat4/5,5,39,381.67859586601,
Wayne,Harris,Belleville Bicycle Race,2015-08-16,Men Cat4/5,25,39,511.48926372059,
Jose,Diaz,Belleville Bicycle Race,2015-08-16,Men Cat4/5,39,39,559.31424661438,
Anthony,Dust,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,10,37,300.3164,
Joshua,Carter,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,17,37,342.92726666667,
Andrew,Lister,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,21,37,367.27633333333,
Gary,Dyer,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,34,37,434.23626666667,
Luke,Pearse,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,2,42,382.09320718643,
Jacob,Newman,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,13,42,446.94194323389,
Jose,Diaz,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,15,42,458.73262251525,
Steve,Parks,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,26,42,523.58135856271,
Andrew,Hessel,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,30,42,547.16271712543,
