First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kirk,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,79,84,466.78950813008,
Justin,Kirk,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,4,57,340.92380952381,
Justin,Kirk,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,3,33,301.41808333333,
Justin,Kirk,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,10,26,370.97817948718,
Dakota,Mitchell,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,6,20,368.94274074074,
Dakota,Mitchell,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,6,56,391.64746666667,
Nathan,Villiger,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,45,56,512.43540666667,
Doug,Robinson,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,2,26,328.53393055556,
Andrew,Mclaughlin,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,17,26,426.03538888889,
Gregory,Hillman,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,24,26,471.53606944444,
Brian,Friend,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,13,44,453.50335111111,
Josh,De jong,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,16,44,470.93959444444,
Zuzana,Birova,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,1,15,438.31666666667,
Heather,Pickey,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,3,15,473.42047619048,
Doug,Robinson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,36,63,424.32795833333,
Joe,Blommel,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,55,63,487.89098809524,
Joe,Blommel,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,12,36,392.16640625,
Abel,Barrera duran,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,18,36,440.62671875,
Josh,Ginsburg,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,21,36,464.856875,
Dakota,Mitchell,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,15,53,416.53188,
Joe,Blommel,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,22,53,448.58432,
Justin,Kirk,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,3,26,314.44180555556,
Josh,Ginsburg,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,13,26,376.215,
Abel,Barrera duran,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,15,24,368.19618181818,
Heather,Pickey,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,18,34,599.035,
Justin,Kirk,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,1,45,312.13337655827,
Doug,Robinson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,4,45,324.90064339123,
Justin,Kirk,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,12,52,308.43942307692,
Doug,Robinson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,36,52,383.34434615385,
Heather,Pickey,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,10,25,564.47833333333,
Doug,Robinson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,2,41,316.94314166667,
Justin,Kirk,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,3,41,321.54245,
Justin,Kirk,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,1,36,321.57483333333,
Brian,Friend,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,25,72,476.01103225806,
Justin,Kirk,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,8,29,341.43715151515,
Justin,Kirk,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,8,104,320.83092198582,
Abel,Barrera duran,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,46,104,417.24554609929,
Doug,Robinson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,64,104,465.45285815603,
Cary,Smith,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,10,26,437.06375,
Brian,Friend,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,20,26,504.01791666667,
Joe,Blommel,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,40,72,470.01793939394,
Doug,Robinson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,18,31,401.07608888889,
Heather,Pickey,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,14,27,626.11751515152,
Joe,Blommel,Madeira Criterium ,2017-06-25,Men CAT 3/4,39,40,483.25552083333,
Joe,Blommel,Madeira Criterium ,2017-06-25,Men CAT 4/5,14,39,436.69398519737,
Justin,Kirk,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,1,33,320.28283333333,
Doug,Robinson,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,46,76,400.68997807018,
Doug,Robinson,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,18,32,433.134578125,
Justin,Kirk,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,4,33,319.21089583333,
Justin,Kirk,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,3,29,321.46642857143,
Justin,Kirk,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,4,23,327.39121212121,
Justin,Kirk,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,5,19,352.72407407407,
Justin,Kirk,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,1,26,309.57,
Justin,Kirk,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,7,37,344.661,
Justin,Kirk,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,2,42,321.02198412698,
Joe,Blommel,River City Bicycle Classic,2017-06-17,Men Cat 4/5,17,25,508.56075757576,
Abel,Barrera duran,River City Bicycle Classic,2017-06-17,Men Cat 3/4,11,40,364.45565789474,
Justin,Kirk,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,3,38,308.86747368421,
Gregory,Hillman,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,8,32,360.04571111111,
Brian,Hansen,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,14,32,397.80017777778,
Doug,Robinson,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,16,32,410.385,
Andrew,Mclaughlin,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,20,32,435.55464444444,
Justin,Kirk,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,4,48,283.62666666667,
Andrew,Mclaughlin,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,35,48,446.13383333333,
Brian,Hansen,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,46,48,503.79766666667,
Joe,Blommel,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,24,74,432.51462278021,
Brian,Friend,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,29,74,450,
Andy,Krahulik,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,40,74,488.46782988354,
Will,Coleman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,11,68,338.90540909091,
Gregory,Hillman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,33,68,407.05240909091,
Abel,Barrera duran,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,41,68,431.83313636364,
Cary,Smith,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,43,68,438.02831818182,
Doug,Robinson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,52,68,465.90663636364,
Justin,Kirk,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,58,68,484.49218181818,
Joe,Blommel,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,60,68,490.68736363636,
Justin,Kirk,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,18,63,334.67023860399,
Justin,Kirk,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,23,80,340.1184691358,
Joe,Blommel,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,23,38,499.67591257283,
Joe,Blommel,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,18,30,461.11722008165,
Justin,Kirk,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,3,35,321.6504731804,
Justin,Kirk,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,3,38,355.16165195501,
Abel,Barrera duran,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,19,38,419.24420092841,
Joe,Blommel,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,26,38,447.28031610428,
Justin,Kirk, Monsters of the Midway,2017-05-6,Men Masters 35+,7,36,310.97091666667,
Justin,Kirk, Monsters of the Midway,2017-05-6,Men Cat 3,5,38,324.3007962963,
Justin,Kirk,OSRS - Lynchburg,2017-04-30,Men  Cat 3,7,40,383.06061276919,
Charlotte,Kumler,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,8,11,512.58666666667,
Eliot,Toumey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,29,74,445.27603063641,
Jeremy,Crawford,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,62,74,534.1413394384,
Nathan,Villiger,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,67,74,539.21935708423,
Justin,Kirk,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,4,22,309.61487878788,
Arielle,Coy,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,2,19,507.73191217482,
Charlotte,Kumler,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,15,19,654.31010378086,
Heather,Pickey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,19,19,710.68633132165,
Gregory,Hillman,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,1,20,368.76966666667,
Eric,Patterson,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,18,20,522.20474074074,
Justin,Kirk,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,6,59,328.42423076923,
Will,Coleman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,4,47,334.94242857143,
Abel,Barrera duran,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,12,47,368.74579365079,
Joe,Blommel,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,45,47,508.18467460317,
Justin,Kirk,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,8,26,330.60305555556,
Gregory,Hillman,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,2,14,378.25875,
Brian,Hansen,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,5,14,421.3035,
Joe,Blommel,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,42,54,545.006825,
Cole,Smith,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,50,54,545.006825,
Nathan,Villiger,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,51,54,545.006825,
Zuzana,Birova,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,1,11,510,
Britta,Miller,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,3,11,546,
Arielle,Coy,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,4,11,564,
Heather,Pickey,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,7,11,618,
Justin,Kirk,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,1,23,315.99883333333,
Gregory,Hillman,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,19,23,467.70493333333,
Brian,Hansen,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,22,23,501.4174,
Bob,Beck,Zionsville Harvest 50,2016-10-29,Fat Tire,6,10,500,
Michael,Yost,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,34,48,369.4734139452,
Josh,Ginsburg,Zionsville Harvest 50,2016-10-29,Open Men,13,29,336.65533333333,
Justin,Kirk,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,8,34,351.161514069,
Justin,Kirk,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,4,72,333.31815277778,
Justin,Kirk,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,6,70,330.7841010101,
Marissa,Doner,Muncie Grand Prix,2016-08-14,Women Senior  Cat 4,2,4,,
Justin,Kirk,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,9,45,340.45509090909,
Doug,Robinson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,34,45,470.7585,
Arrielle,Coy,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,1,8,520.005,
Marissa,Doner,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,2,8,531.6725,
Tina,Childress-brown,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,6,8,578.3425,
Heather,Pickey,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,8,8,601.6775,
Josh,Ginsburg,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,11,45,393.74272727273,
Cole,Smith,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,14,45,407.81704545455,
Justin,Kirk,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,20,43,319.57044444444,
Justin,Kirk,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,9,67,333.67980246914,
Doug,Robinson,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,32,67,409.87056790123,
Marissa,Doner,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,6,10,564.215,
Heather,Pickey,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,10,10,650.94606666667,
Andrew,Mclaughlin,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,18,28,402.04645833333,
Josh,Ginsburg,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,13,35,410.21704881722,
Josh,Ginsburg,Tour of Bloomington - RR,2016-07-24,Men Cat 4,13,35,410.21704881722,
Eliot,Toumey,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,30,30,498.91771666667,
Marissa,Doner,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 4,3,8,553.65951491949,
Gregory,Hillman,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,8,43,393.23651417268,
Justin,Kirk,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,17,28,420.09961538462,
Gregory,Vanduesen,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,21,26,524.69328681518,
Gregory,Hillman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,6,78,378.31505050505,
Josh,Ginsburg,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,71,78,537.04601010101,
Marissa,Doner,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,5,26,513.74255555556,
Gregory,Hillman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,1,27,351.85466666667,
Robert,Beck,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,10,27,423.07258974359,
Josh,Ginsburg,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,3,53,375.33563043478,
Justin,Kirk,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,7,115,322.73642666667,
Brian,Sanger,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,29,30,594.03962621313,
Justin,Kirk,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,18,80,361.96360648148,
Doug,Robinson,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,30,80,390.5213287037,
Gregory,Hillman,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,49,80,435.73772222222,
Eliot,Toumey,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,4,49,397.50908082862,
Joe,Blommel,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,30,49,476.03027575141,
Tina,Childress-brown,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,6,17,549.331375,
Heather,Pickey,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,9,17,591.28,
Marissa,Doner,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,10,17,605.262875,
Tina,Childress-brown,Twilight Dash For Cash,2016-06-24,Women CAT 3/4,6,10,546.14,
Marissa,Doner,Twilight Dash For Cash,2016-06-24,Women CAT 3/4,7,10,568.46010079365,
Heather,Pickey,Twilight Dash For Cash,2016-06-24,Women CAT 3/4,8,10,590.7802015873,
Justin,Kirk,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,5,68,321.30923333333,
Doug,Robinson,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,44,68,455.90538333333,
Eliot,Toumey,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,5,42,371.074,
Gregory,Hillman,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,16,42,427.262,
Joe,Blommel,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,24,42,468.126,
Justin,Kirk,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,3,24,317.77353333333,
Eliot,Toumey,Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,1,25,370.77283333333,
Igal,Flegmann,Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,7,25,417.07765151515,
Josh,Ginsburg,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,39,39,607.98624045919,
Justin,Kirk,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,23,23,477.60555555556,
Joe,Blommel,Tour de Grandview,2016-06-17,Men  Cat 4-5,64,73,539.02762302574,
Justin,Kirk,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,9,15,409.04631617189,
Andrew,Mclaughlin,Indy Omnium,2016-06-12,Men Master 50+ Open,9,10,398.1866,
Joe,Blommel,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,5,43,394.96706666667,
Josh,Ginsburg,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,15,43,432.4814,
Justin,Kirk,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,4,39,319.04192982456,
Doug,Robinson,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,32,39,469.59105263158,
Josh,Ginsburg,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,9,40,417.14000953313,
Joe,Blommel,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,12,40,429.84500667319,
Justin,Kirk,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,5,31,339.3230952381,
Doug,Robinson,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,26,31,492.3435952381,
Justin,Kirk,Tour of Kansas City - RR,2016-06-4,Men Cat 3,10,35,369.85435294118,
Justin,Kirk,Tour of Kansas City - TT,2016-06-4,Men Cat 3,8,21,373.60404865463,
Joe,Blommel,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,21,41,467.91,
Josh,Ginsburg,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,5,34,414.02564311405,
Justin,Kirk,OSRS Spring Valley Road Race,2016-05-1,Men Master 35-39 Cat 3/4/5,1,4,,
Josh,Ginsburg,OSRS Spring Valley Road Race,2016-05-1,Men Master 35-39 Cat 3/4/5,2,4,,
Justin,Kirk,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,11,23,388.63886011102,
Josh,Ginsburg,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,9,35,421.34221428571,
Justin,Kirk,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,11,55,349.16208641975,
Joe,Blommel,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,55,55,492.67433333333,
Tina,Childress-brown,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,5,9,537.79,
Marissa,Doner,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,6,9,558.93725,
Gregory,Hillman,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,7,38,397.09574903382,
Joe,Blommel,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,9,38,405.95979086151,
Brian,Sanger,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,3,16,429.48321428571,
Joe,Blommel,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,28,51,456.10901333333,
Lynn,Coy,Eagle Creek Park Omnium,2016-04-10,Women Senior,7,15,521.19127261905,
Marissa,Doner,Eagle Creek Park Omnium,2016-04-10,Women Senior,8,15,533.98,
Kristi,Moley,Eagle Creek Park Omnium,2016-04-10,Women Senior,12,15,585.13490952381,
Gregory,Hillman,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,11,25,374.13325,
Andrew,Mclaughlin,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,13,25,393.29,
Robert,Beck,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,21,25,469.917,
Gregory,Hillman,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,5,48,373.61862318841,
Josh,Ginsburg,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,14,48,409.79927536232,
Joe,Blommel,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,45,48,534.42152173913,
Justin,Kirk,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,2,37,313.86919607843,
Joe,Blommel,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,13,37,372.25568627451,
Doug,Robinson,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,29,37,457.18149019608,
Lynn,Coy,Eagle Creek Park Omnium,2016-04-9,Women Senior,3,4,,
Marissa,Doner,Eagle Creek Park Omnium,2016-04-9,Women Senior,4,4,,
Gregory,Hillman,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,10,17,405.4305625,
Andrew,Mclaughlin,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,12,17,429.7116875,
Robert,Beck,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,17,17,490.4145,
Gregory,Hillman,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,5,43,375.643,
Justin,Kirk,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,4,35,331.81688235294,
Marissa,Doner,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,3,9,583.34915,
Heather,Pickey,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,7,9,683.25425,
Gregory,Hillman,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,15,41,360.82574444444,
Doug,Robinson,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,29,41,,
Justin,Kirk,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,36,41,484.23308888889,
Gregory,Hillman,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,7,28,428.31811538462,
Justin,Kirk,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,5,44,325.95693333333,
Doug,Robinson,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,42,44,485.5034,
Cole,Smith,Cardinal Criterium,2016-03-12,Men Cat 4/5,33,40,,
Heather,Pickey,Cardinal Criterium,2016-03-12,Women  Open,22,32,484.96380208333,
Tina,Childress brown,Cardinal Criterium,2016-03-12,Women  Open,30,32,540.90588541667,
Doug,Robinson,Cardinal Criterium,2016-03-12,Men Cat 3/4,36,68,,
Andrew,Mclaughlin,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,8,17,369.8453125,
Andrew,Mclaughlin,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,19,41,349.97951754386,
Gregory,Hillman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,12,21,412.493625,
Gregory,Hillman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,9,59,386.97449333333,
Doug,Robinson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,38,66,420.19339506173,
Justin,Kirk,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,47,97,345.25107894737,
Gregory,Hillman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,8,29,350.560084062,
Doug,Robinson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,28,43,388.94835087719,
Gregory,Hillman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,24,75,431.32671717172,
Justin,Kirk,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,9,106,325.03841025641,
Doug,Robinson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,70,106,441.51595512821,
Justin,Kirk,Tour of Somerville,2015-05-25,Men Cat 3,29,89,336.85351515152,
Justin,Kirk,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,5,44,318.989,
Justin,Kirk,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,15,42,359.64872052452,
Justin,Kirk,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,19,40,347.00675,
Gregory,Hillman,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,4,22,358.303125,
Justin,Kirk,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,1,8,,
Justin,Kirk,OSRS #8  Road Race,2015-05-16,Men 35+ Masters,2,8,359.48333333333,
