First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Krysten,Koehn,Rhode Race Road Race,2013-04-20,Women A/B Combined,8,40,475.93566856297,
Erica,Blom,Rhode Race Road Race,2013-04-20,Women A/B Combined,10,40,496.70181196191,
Marina,Brown,Rhode Race Road Race,2013-04-20,Women A/B Combined,11,40,507.08488366138,
Kelsey,Lynd,Rhode Race Road Race,2013-04-20,Women A/B Combined,13,40,527.85102706032,
Hannah,Garrett,Rhode Race Road Race,2013-04-20,Women A/B Combined,36,40,766.66167614816,
Spencer,Gilbert,Rhode Race Road Race,2013-04-20,Men A,1,39,261.18233333333,
Matthew,Lloydthomas,Rhode Race Road Race,2013-04-20,Men A,18,39,375.27531111111,
Nicholas,Geiser,Rhode Race Road Race,2013-04-20,Men A,34,39,428.14766666667,
John,Wen,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,5,22,558.5163217974,
David,Dewitt,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,22,22,722.42844359771,
Julia,Schlesinger,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,13,20,753.81939061079,
James,Martenson,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,15,29,538.25,
Daniel,Spakowicz,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,19,29,570.76580952381,
Daniel,Schlingman,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,20,29,578.89476190476,
Travis,Rabbit,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,27,29,635.79742857143,
Colleen,Feriod,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,4,13,577.61145924721,
Hannah,Garrett,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,11,13,707.22214856933,
Adam,Trexler,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,16,33,457.17439583333,
Erica,Blom,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,9,18,529.06605723823,
Krysten,Koehn,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,17,18,670.74178114314,
Nicholas,Geiser,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,13,32,330.18375,
Spencer,Gilbert,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,15,32,341.736875,
Matthew,Lloydthomas,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,17,32,353.29,
John,Wen,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,23,32,699.15928333333,
David,Dewitt,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,27,32,699.15928333333,
Julia,Schlesinger,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,8,30,636.21279761905,
Daniel,Spakowicz,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,12,36,496.83705882353,
Daniel,Schlingman,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,13,36,502.62588235294,
James,Martenson,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,25,36,551.83088235294,
Travis,Rabbit,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,34,36,629.98,
Adam,Trexler,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,31,45,475.56948412698,
Colleen,Feriod,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,13,14,684.1,
Hannah,Garrett,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,14,14,700.212,
Erica,Blom,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,10,20,497.36626666667,
Krysten,Koehn,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,16,20,562.26053333333,
Spencer,Gilbert,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,23,38,380.38152631579,
Nicholas,Geiser,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,25,38,380.38152631579,
John,Wen,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,4,31,564.43473257602,
David,Dewitt,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,29,31,727.64260246375,
Julia,Schlesinger,Army Spring Classic Harriman Road Race,2013-04-13,Women C,33,34,890.98731996022,
James,Martenson,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,10,34,501.20193333333,
Daniel,Spakowicz,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,19,34,578.53153333333,
Daniel,Schlingman,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,27,34,647.26895555556,
Travis,Rabbit,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,30,34,690.22984444444,
Adam,Trexler,Army Spring Classic Harriman Road Race,2013-04-13,Men B,23,47,457.01366666667,
Colleen,Feriod,Army Spring Classic Harriman Road Race,2013-04-13,Women B,9,16,677.01861111111,
Hannah,Garrett,Army Spring Classic Harriman Road Race,2013-04-13,Women B,14,16,765.99013888889,
Erica,Blom,Army Spring Classic Harriman Road Race,2013-04-13,Women A,11,21,530.335,
Krysten,Koehn,Army Spring Classic Harriman Road Race,2013-04-13,Women A,14,21,571.87115,
Spencer,Gilbert,Army Spring Classic Harriman Road Race,2013-04-13,Men A,9,35,312.03358333333,
Nicholas,Geiser,Army Spring Classic Harriman Road Race,2013-04-13,Men A,25,35,402.81641666667,
Matthew,Lloydthomas,Army Spring Classic Harriman Road Race,2013-04-13,Men A,32,35,451.044796875,
John,Wen,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,15,27,615.3616222805,
James,Martenson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,30,64,545.99024638423,
Hannah,Arem,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,2,8,523.49095871668,
Krysten,Koehn,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,3,8,545.94297935834,
Marina,Brown,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,8,16,539.20188888889,
Erica,Blom,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,13,16,638.51133333333,
Matthew,Lloydthomas,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,26,36,422.07810714286,
Nicholas,Geiser,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,27,36,428.93157142857,
Spencer,Gilbert,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,33,36,442.6385,
John,Wen,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,5,19,556.1497049135,
James,Martenson,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,19,54,485.38405555556,
Hannah,Arem,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women B,1,6,519.162,
Adam,Trexler,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,9,33,405.26741666667,
Marina,Brown,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,6,15,485.95404761905,
Erica,Blom,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,12,15,586.1119047619,
Matthew,Lloydthomas,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,4,33,291.63607291667,
Spencer,Gilbert,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,7,33,304.74697916667,
Nicholas,Geiser,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,25,33,383.41241666667,
John,Wen,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,12,26,610.58408914684,
James,Martenson,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,30,54,541.6830326087,
Adam,Trexler,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,23,33,500.50875,
Krysten,Koehn,Shippensburg Scurry Campus Criterium,2013-04-6,Women B,3,10,548.7765,
Anna,Chase,Shippensburg Scurry Campus Criterium,2013-04-6,Women B,10,10,675.03375,
Marina,Brown,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,9,17,506.79621428571,
Erica,Blom,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,10,17,516.52242857143,
Matthew,Lloydthomas,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,31,41,372.44083333333,
Spencer,Gilbert,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,38,41,422.38941176471,
Nicholas,Geiser,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,41,41,422.38941176471,
Julia,Schlesinger,MIT Road Race,2013-03-31,Women C                                           ,34,34,754.28362643617,
Matthew,Lloydthomas,MIT Road Race,2013-03-31,Men A                                             ,7,46,271.3807174349,
Nicholas,Geiser,MIT Road Race,2013-03-31,Men A                                             ,10,46,292.42960316594,
Spencer,Gilbert,MIT Road Race,2013-03-31,Men A                                             ,25,46,397.67403182112,
Erica,Blom,MIT Road Race,2013-03-31,Women A/B Combined,10,34,518.60446428571,
Marina,Brown,MIT Road Race,2013-03-31,Women A/B Combined,15,34,576.42,
Kelsey,Lynd,MIT Road Race,2013-03-31,Women A/B Combined,17,34,599.54621428571,
Krysten,Koehn,MIT Road Race,2013-03-31,Women A/B Combined,18,34,611.10932142857,
Anna,Chase,MIT Road Race,2013-03-31,Women A/B Combined,22,34,657.36175,
Colleen,Feriod,MIT Road Race,2013-03-31,Women A/B Combined,24,34,680.48796428571,
Hannah,Garrett,MIT Road Race,2013-03-31,Women A/B Combined,26,34,703.61417857143,
Daniel,Schlingman,MIT Road Race,2013-03-31,Men C                                             ,67,79,657.11666218525,
Adam,Trexler,MIT Road Race,2013-03-31,Men B                                             ,30,55,514.59370309757,
Connor,Hoge,MIT Road Race,2013-03-31,Men D2                                            ,18,20,728.1463466543,
Erica,Blom,MIT Road Race,2013-03-31,Women A                                           ,9,19,513.17072222222,
Marina,Brown,MIT Road Race,2013-03-31,Women A                                           ,13,19,562.48783333333,
Kelsey,Lynd,MIT Road Race,2013-03-31,Women B                                           ,3,16,556.82140757577,
Krysten,Koehn,MIT Road Race,2013-03-31,Women B                                           ,4,16,581.41917829283,
Anna,Chase,MIT Road Race,2013-03-31,Women B                                           ,7,16,655.212490444,
Colleen,Feriod,MIT Road Race,2013-03-31,Women B                                           ,8,16,679.81026116105,
Hannah,Garrett,MIT Road Race,2013-03-31,Women B                                           ,10,16,729.00580259516,
Adam,Trexler,MIT Criterium,2013-03-30,Men B                                             ,12,55,416.90644230769,
Brandon,Hall,MIT Criterium,2013-03-30,Men D2                                            ,19,27,690.30791666667,
Connor,Hoge,MIT Criterium,2013-03-30,Men D2                                            ,22,27,721.716875,
Matthew,Lloydthomas,MIT Criterium,2013-03-30,Men A                                             ,6,46,265.3525,
Spencer,Gilbert,MIT Criterium,2013-03-30,Men A                                             ,12,46,294.1635,
Nicholas,Geiser,MIT Criterium,2013-03-30,Men A                                             ,28,46,370.99283333333,
Erica,Blom,MIT Criterium,2013-03-30,Women A/B Combined                                ,14,34,511.02209375,
Krysten,Koehn,MIT Criterium,2013-03-30,Women A/B Combined                                ,22,34,589.25651041667,
Colleen,Feriod,MIT Criterium,2013-03-30,Women A/B Combined                                ,28,34,647.93232291667,
Hannah,Garrett,MIT Criterium,2013-03-30,Women A/B Combined                                ,29,34,657.711625,
Daniel,Schlingman,MIT Criterium,2013-03-30,Men C                                             ,57,86,558.90855263158,
Kelsey,Lynd,MIT Criterium,2013-03-30,Women C                                           ,2,33,561.6540625,
Julia,Schlesinger,MIT Criterium,2013-03-30,Women C                                           ,25,33,742.0905,
Marina,Brown,MIT Individual Time Trial,2013-03-30,Women A                                           ,9,19,509.67666666667,
Erica,Blom,MIT Individual Time Trial,2013-03-30,Women A                                           ,10,19,526.53,
Connor,Hoge,MIT Individual Time Trial,2013-03-30,Men D2                                            ,15,23,628.2122722212,
Brandon,Hall,MIT Individual Time Trial,2013-03-30,Men D2                                            ,18,23,656.4245444424,
Matthew,Lloydthomas,MIT Individual Time Trial,2013-03-30,Men A                                             ,6,42,241.51995883644,
Spencer,Gilbert,MIT Individual Time Trial,2013-03-30,Men A                                             ,32,42,393.68502572722,
Anna,Chase,MIT Individual Time Trial,2013-03-30,Women B                                           ,1,12,499.88668884044,
Colleen,Feriod,MIT Individual Time Trial,2013-03-30,Women B                                           ,4,12,560.41787331445,
Krysten,Koehn,MIT Individual Time Trial,2013-03-30,Women B                                           ,10,12,681.48024226246,
Hannah,Garrett,MIT Individual Time Trial,2013-03-30,Women B                                           ,12,12,721.83436524513,
Daniel,Schlingman,MIT Individual Time Trial,2013-03-30,Men C                                             ,52,73,578.03704010383,
Adam,Trexler,MIT Individual Time Trial,2013-03-30,Men B                                             ,14,43,439.82750082486,
Kelsey,Lynd,MIT Individual Time Trial,2013-03-30,Women C                                           ,3,32,557.32373581613,
Julia,Schlesinger,MIT Individual Time Trial,2013-03-30,Women C                                           ,16,32,650.80245404442,
Spencer,Gilbert,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,3,26,286.2495,
Matthew,Lloydthomas,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,16,26,375.57466666667,
Nicholas,Geiser,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,17,26,382.44583333333,
Andrew,Cook,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,26,26,430.544,
David,Dewitt,ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,19,21,713.38709157509,
Brandon,Hall,ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,20,21,734.65842124542,
Krysten,Koehn,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,15,21,566.30513333333,
Hannah,Garrett,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,18,21,593.36148333333,
James,Martenson,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,12,33,499.74520833333,
Daniel,Schlingman,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,25,33,580.31866666667,
Elie,Erez,ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,13,15,738.33630952381,
Adam,Trexler,Plainville Spring Series,2013-03-23,Men Cat 3/4,25,40,402.91055555556,
Adam,Trexler,Plainville Spring Series,2013-03-23,Men Cat 4/5,18,32,550.3250625,
Nicholas,Geiser,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,1,101,279.446,
Spencer,Gilbert,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,6,101,291.9615,
Daniel,Spakowicz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,25,66,524.01969073111,
Daniel,Schlingman,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,53,66,618.54342940785,
Julia,Schlesinger,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,1,33,514.46412114434,
Amogh,Sivarapatna,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,12,20,731.85350877193,
James,Martenson,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,9,58,539.71114621849,
Spencer,Gilbert,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,17,49,298.99719530442,
Nicholas,Geiser,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,32,49,358.24060528235,
Erica,Blom,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,6,22,454.18587929072,
Marina,Brown,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,20,22,638.88078782589,
Hannah,Garrett,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,9,13,689.81086753357,
Marina,Brown,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,9,29,458.119,
Erica,Blom,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,15,29,544.4005,
Hannah,Garrett,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,22,29,645.06225,
Daniel,Spakowicz,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,13,64,464.5418193816,
Daniel,Schlingman,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,38,64,599.50299717718,
James,Martenson,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,9,70,501.45687096774,
Julia,Schlesinger,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,13,31,634.16530195825,
Matthew,Lloydthomas,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,3,45,362.78395,
Adam,Trexler,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,41,45,500.72616666667,
Marina,Brown,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,9,23,503.27790909091,
Erica,Blom,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,10,23,514.50693939394,
Krysten,Koehn,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,14,23,559.42306060606,
Hannah,Garrett,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,21,23,638.02627272727,
Spencer,Gilbert,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,6,43,264.760729367,
Nicholas,Geiser,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,31,43,363.80511375581,
Colleen,Feriod,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,8,28,609.375,
Julia,Schlesinger,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,9,28,617.5,
Adam,Simpson,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,24,44,608.57142857143,
Amogh,Sivarapatna,ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,12,12,787.5,
Daniel,Schlingman,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,54,62,615.43991529931,
Travis,Rabbit,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,58,62,637.60120759735,
Colleen,Feriod,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,21,32,662.1875,
Julia,Schlesinger,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,22,32,662.1875,
Erica,Blom,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,10,30,499.016,
Marina,Brown,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,13,30,515.9615,
Hannah,Garrett,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,27,30,595.0405,
Krysten,Koehn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,29,30,600.689,
Matthew,Lloydthomas,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,10,80,366.57145242555,
Travis,Rabbit,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,68,80,481.18361553795,
Spencer,Gilbert,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,14,48,307.85463636364,
Nicholas,Geiser,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,35,48,368.723,
Matthew,Lloydthomas,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,1,51,361.78833333333,
Daniel,Schlingman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,57,71,579.40108303955,
Travis,Rabbit,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,70,71,601.63523917937,
Nicholas,Geiser,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,66,88,402.565,
Spencer,Gilbert,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,67,88,402.565,
Adam,Simpson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,18,27,627.69230769231,
William,Redden,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,19,27,634.61538461538,
Amogh,Sivarapatna,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,19,23,784,
Matthew,Lloydthomas,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,7,43,400.53109377653,
Adam,Trexler,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,38,43,507.59868939974,
Marina,Brown,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,10,33,476.83593333333,
Erica,Blom,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,15,33,525.88098888889,
Krysten,Koehn,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,24,33,614.16208888889,
Hannah,Garrett,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,31,33,682.82516666667,
Spencer,Gilbert,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,43,47,425.48432510612,
Colleen,Feriod,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,11,22,663.19759259259,
Daniel,Spakowicz,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,18,39,542.48346877347,
Daniel,Delbosque,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,32,39,648.78463226009,
Daniel,Schlingman,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,35,39,671.56345300722,
Travis,Rabbit,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,38,39,694.34227375435,
Rohan,Misra,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,7,29,640,
John,Wen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,14,29,692.5,
Julia,Schlesinger,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,1,25,680,
Daniel,Spakowicz,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,18,44,508.57316203016,
Travis,Rabbit,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,26,44,559.9601027819,
Daniel,Schlingman,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,38,44,637.04051390952,
Daniel,Delbosque,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,41,44,656.31061669143,
Matthew,Lloydthomas,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,7,44,402.56017817503,
