Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 45-99,34,22275,Denny,Boyle,Kelly Benefit Strategies/LSV,00:00:00.0,47323,313.87194578629,356.30238461538,
Men Cat1/2/3/4 Master 45-99,35,20760,Rui,Ponte,Clean Currents p/b Beyer Kia,00:00:00.0,45804,400,359.81698717949,
Men Cat1/2/3/4 Master 45-99,36,29390,Curtis,Southern,NCVC/UnitedHealthcare,00:00:00.0,52033,278.0284183097,363.33158974359,
Men Cat1/2/3/4 Master 45-99,37,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.0,169112,412.06,366.84619230769,
Men Cat1/2/3/4 Master 45-99,38,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.0,53940,310.78,370.36079487179,
Men Cat1/2/3/4 Master 45-99,39,6915,Bryan,Vaughan,,00:00:00.0,129811,241.73848477433,373.8753974359,
Men Cat1/2/3/4 Master 45-99,40,18655,Michael,Zoeller,NCVC/UnitedHealthcare,00:00:00.0,155245,412.29778884511,377.39,
Men Cat1/2/3/4 Master 45-99,41,52927,Rick,Monterosa,NCVC/UnitedHealthcare,00:00:00.0,61515,400,380.9046025641,
Men Cat1/2/3/4 Master 45-99,42,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,00:00:00.0,222263,336.10513426916,384.41920512821,
Men Cat1/2/3/4 Master 45-99,43,18665,Roger,Friend,Monticello Velo Club,00:00:00.0,12432,390.34,387.93380769231,
Men Cat1/2/3/4 Master 45-99,44,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,00:00:00.0,162323,403.9,391.44841025641,
Men Cat1/2/3/4 Master 45-99,45,16831,Geoff,Hughes,Evolution Cycling Club p/b Lon,00:00:00.0,301712,377.39,394.96301282051,
Men Cat1/2/3/4 Master 45-99,46,19687,Karl,Kensinger,NCVC/UnitedHealthcare,00:00:00.0,18948,470.3,398.47761538462,
Men Cat1/2/3/4 Master 45-99,47,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,00:00:00.0,132969,400,401.99221794872,
Men Cat1/2/3/4 Master 45-99,48,17150,Stewart,Kidston,Evolution Cycling Club p/b Lon,00:00:00.0,108256,387.38,405.50682051282,
Men Cat1/2/3/4 Master 45-99,49,39405,John,Boo,Kelly Benefit Strategies/LSV,00:00:00.0,49160,444.65,409.02142307692,
Men Cat1/2/3/4 Master 45-99,50,18153,Cary,Hunter,Potomac Velo Club,00:00:00.0,176403,400,412.53602564103,
Men Cat1/2/3/4 Master 45-99,51,24656,Hector,Gonzalez,,00:00:00.0,102114,374.55733103333,416.05062820513,
Men Cat1/2/3/4 Master 45-99,52,16990,Ryan,Guttridge,ABRT,00:00:00.0,199260,293.58752600647,419.56523076923,
Men Cat1/2/3/4 Master 45-99,53,18111,Peter,Lindeman,NCVC/UnitedHealthcare,00:00:00.0,147939,350.98495214528,423.07983333333,
Men Cat1/2/3/4 Master 45-99,54,52928,Alberto,Morales,NCVC/UnitedHealthcare,00:00:00.0,58241,400,426.59443589744,
Men Cat1/2/3/4 Master 45-99,55,18689,Gregory,Hoffman,EBS Racing Team,00:00:00.0,48889,400,430.10903846154,
Men Cat1/2/3/4 Master 45-99,56,27383,Paul,Lemar,Squadra Coppi/Vapiano USA,00:00:00.0,135856,400,433.62364102564,
Men Cat1/2/3/4 Master 45-99,57,18657,James,Bellora,Squadra Coppi/Vapiano,00:00:00.0,132954,400,437.13824358974,
Men Cat1/2/3/4 Master 45-99,58,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,00:00:00.0,187415,393.24459574412,440.65284615385,
Men Cat1/2/3/4 Master 45-99,59,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle W,00:00:00.0,292048,474.23,444.16744871795,
Men Cat1/2/3/4 Master 45-99,60,89660,Mark,Scott,NCVC,00:00:00.0,303861,355.66,447.68205128205,
Men Cat1/2/3/4 Master 45-99,61,2170,Mike,Jinks,BikeWorks Racing,00:00:00.0,17837,331.54918734513,451.19665384615,
Men Cat1/2/3/4 Master 45-99,74,6813,Carlos,Cruz,NCVC/UnitedHealthcare,00:00:00.0,267564,469.41,454.71125641026,
Men Cat1/2/3/4 Master 45-99,75,19683,Aziz,Elhallou,Clean Currents p/b Beyer Kia,00:00:00.0,192245,400,458.22585897436,
Men Cat1/2/3/4 Master 45-99,76,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,00:00:00.0,192247,367.11368532478,461.74046153846,
Men Cat1/2/3/4 Master 45-99,77,17143,Craig,Guensch,Evolution Cycling Club p/b Lon,00:00:00.0,55605,483.25,465.25506410256,
Men Cat1/2/3/4 Master 45-99,78,32086,Todd,Hardin,,00:00:00.0,203231,414.63957017544,468.76966666667,
Men Cat1/2/3/4 Master 45-99,79,21441,Jeffrey,Nalls,BikeWorks Racing,00:00:00.0,279420,405.21,472.28426923077,
Men Cat1/2/3/4 Master 45-99,80,19701,Douglas,O'donnell,Clean Currents p/b Beyer Kia,00:00:00.0,87447,400,475.79887179487,
Men Cat1/2/3/4 Master 45-99,81,8270,Isaac,Kaplan,Rock Creek Velo,00:00:00.0,276506,380.15,479.31347435897,
Men Cat1/2/3/4 Master 45-99,82,6912,Ramon,Benitez,Antietam Velo Club Inc,00:00:00.0,3304,275.64,486.34267948718,
Men Cat1/2/3/4 Master 45-99,83,6912,Ramon,Benitez,Antietam Velo Club Inc,00:00:00.0,3304,275.64,486.34267948718,
Men Cat1/2/3/4 Master 45-99,84,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE,00:00:00.0,193800,303.39,489.85728205128,
Men Cat1/2/3/4 Master 45-99,85,16982,Frank,Ramos,Bayside Velo/Bike Doctor,00:00:00.0,107776,351.12,493.37188461538,
Men Cat1/2/3/4 Master 45-99,86,21544,Kevin,Gallo,Squadra Coppi / Vapiano USA,00:00:00.0,51675,344.82,496.88648717949,
Men Cat1/2/3/4 Master 45-99,87,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE,00:00:00.0,215690,289.2315,500.40108974359,
Men Cat1/2/3/4 Master 45-99,88,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,00:00:00.0,10417,323.31331937229,503.91569230769,
Men Cat1/2/3/4 Master 45-99,89,20781,Michael,Kingery,The Bike Lane,00:00:00.0,108105,276.07903811287,507.43029487179,
Men Cat1/2/3/4 Master 45-99,90,52912,William,Percival,Kelly Benefit Strategies/LSV,00:00:00.0,228423,400,510.9448974359,
Men Cat1/2/3/4 Master 45-99,91,20757,Joseph,Jefferson,Antietam Velo Club Inc,00:00:00.0,60105,443.29242908218,514.4595,
Men Cat1/2/3/4 Master 45-99,DNF,7120,Darin,Benson,Thru It All Body Shop,Inc,45075,322.71372887105,517.9741025641,
Men Cat1/2/3/4 Master 55-99,1,16033,Brian,Johnston,NCVC/UnitedHealthCare,00:00:00.0,237599,200.44949071868,295.96716666667,
Men Cat1/2/3/4 Master 55-99,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,00:00:00.0,264085,421.47,306.08955731802,
Men Cat1/2/3/4 Master 55-99,3,19689,Clifton,Gray,Artemis,00:00:00.0,192720,386.5,316.21194796938,
Men Cat1/2/3/4 Master 55-99,4,19682,Gregory,Smith,Clean Currents p/b Beyer Kia,00:00:00.0,33144,356.34,326.33433862073,
Men Cat1/2/3/4 Master 55-99,5,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,00:00:00.0,60673,301.75,336.45672927209,
Men Cat1/2/3/4 Master 55-99,6,26872,Lauriston,Marshall,Clean Currents p/b Beyer Kia,00:00:00.0,51830,338.1,346.57911992344,
Men Cat1/2/3/4 Master 55-99,7,19685,Larry,Ruggiero,Squadra Coppi/VapianoUSA,00:00:00.0,164782,500,356.7015105748,
Men Cat1/2/3/4 Master 55-99,8,17133,John,Olinski,AVC/Team Hagerstown Wasington,00:00:00.0,235755,445.03176810734,366.82390122616,
Men Cat1/2/3/4 Master 55-99,9,22140,Galen,Wallace,Kelly Benefit Strategies/LSV,00:00:00.0,53766,469.389339334,376.94629187751,
Men Cat1/2/3/4 Master 55-99,10,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,00:00:00.0,113835,412.59331778739,387.06868252887,
Men Cat1/2/3/4 Master 55-99,11,52929,John,Grice,,00:00:00.0,46579,500,397.19107318022,
Men Cat1/2/3/4 Master 55-99,12,26794,Andy,Dobson,VDAY,00:00:00.0,279105,369.10612811909,407.31346383158,
Men Cat1/2/3/4 Master 55-99,13,31586,Bruce,Oliver,NCVC/UnitedHealthcare,00:00:00.0,45753,364.18424982452,417.43585448293,
Men Cat1/2/3/4 Master 55-99,14,6371,Kevin,Brown,Joe's bike shop/CW,00:00:00.0,288960,557.36292879985,427.55824513429,
Men Cat1/2/3/4 Master 55-99,15,38992,John,Chamberlain,Evolution Cycling Club p/b Lon,00:00:00.0,190901,397.03349170923,437.68063578565,
Men Cat1/2/3/4 Master 55-99,16,29941,John,Newton,Chester County Velo,00:00:00.0,148316,444.73,518.65976099649,
Men Cat1/2/3/4 Master 55-99,17,18709,Ad,Bax,Clean Currents p/b Beyer Kia,00:00:00.0,195218,288.05,518.65976099649,
Men Cat1/2/3/4 Master 55-99,18,18932,Ted,Harris,ABRT,00:00:00.0,196016,415.93,518.65976099649,
Men Cat1/2/3/4 Master 55-99,19,19690,Jim,Bronson,Patapsco Bike and Sport,00:00:00.0,48634,500,518.65976099649,
Men Cat1/2/3/4 Master 55-99,20,52930,Ramon,Colon,Prince William Elite Racing,00:00:00.0,58352,500,518.65976099649,
Men Cat1/2/3/4 Master 55-99,21,8413,Bruce,Petrovick,Main Line Cycling - BiKyle,00:00:00.0,79508,487.4541170628,518.65976099649,
Men Cat1/2/3/4 Master 55-99,24,19688,Jack,Gardner,AVC/Team Hagerstown-Washington,00:00:00.0,148083,495.89265625283,518.65976099649,
Men Cat1/2/3/4 Master 55-99,25,21726,Tony,Allenmills,District Velocity Racing p/b B,00:00:00.0,314464,510.30044005579,518.65976099649,
Men Cat1/2/3/4 Master 55-99,26,18185,James,Hargrove,Evolution Cycling Club p/b Lon,00:00:00.0,206841,450.57428476666,518.65976099649,
Men Cat1/2/3/4 Master 55-99,27,31587,Bobby,Phillips,ABRT,00:00:00.0,45795,500,518.65976099649,
Men Cat1/2/3/4 Master 55-99,28,25255,Tim,Toms,,00:00:00.0,96371,500,518.65976099649,
Men Cat1/2/3/4 Master 55-99,29,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,00:00:00.0,178881,576.77142434058,518.65976099649,
Men Cat1/2/3/4 Master 55-99,30,17120,Bob,Walters,ABRT,00:00:00.0,151055,500,518.65976099649,
Men Cat1/2/3/4 Master 55-99,31,18953,Max,Rogozinski,Prince William Elite Racing,00:00:00.0,142114,487.64759099462,518.65976099649,
Men Cat1/2/3/4 Master 55-99,32,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,00:00:00.0,256690,425.08225575685,518.65976099649,
Men Masters  45+/55+,1,18649,Arthur,Brown,Battley Harley-Davidson/Sonoma,,63036,248.16029625371,240.3205,
Men Masters  45+/55+,2,6912,Ramon,Benitez,AVC,,3304,275.64,538.02631707317,
Men Masters  45+/55+,3,17132,Bill,Gros,Integrated Sports Med p/b Pyra,,51036,284.66,247.49413414634,
Men Masters  45+/55+,4,16963,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,299.9,251.08095121951,
Men Masters  45+/55+,5,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,287.89,254.66776829268,
Men Masters  45+/55+,6,18095,David,Osborne,Artemis,,47971,262.15,258.25458536585,
Men Masters  45+/55+,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,354.44,261.84140243902,
Men Masters  45+/55+,8,3369,Michael,Brown,Clean Currents p/b Beyer Kia,,306772,248.03,265.4282195122,
Men Masters  45+/55+,9,21470,Andreas,Gutzeit,NCVC-UnitedHealth Care,,215952,280.71,269.01503658537,
Men Masters  45+/55+,10,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,,128378,240.61,272.60185365854,
Men Masters  45+/55+,11,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,473.26,276.18867073171,
Men Masters  45+/55+,12,20781,Michael,Kingery,The Bike Lane,,108105,276.07903811287,538.02631707317,
Men Masters  45+/55+,13,16033,Brian,Johnston,NCVC/UnitedHealthCare,,237599,200.44949071868,283.36230487805,
Men Masters  45+/55+,14,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,363.22881158861,286.94912195122,
Men Masters  45+/55+,15,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,329.02,290.53593902439,
Men Masters  45+/55+,16,32385,Matthew,Mcgoey,All American Bicycle Club,,23485,500,294.12275609756,
Men Masters  45+/55+,17,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,,264085,421.47,297.70957317073,
Men Masters  45+/55+,18,17139,Michael,Satterfield,Evolution Cycling Club p/b Lon,,141646,313.92,301.2963902439,
Men Masters  45+/55+,19,19680,Denzil,Hathway,ABRT,,75368,388.83,304.88320731707,
Men Masters  45+/55+,20,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,322.71372887105,308.47002439024,
Men Masters  45+/55+,21,18653,Matthew,Albanese,ABRT,,227006,379.89,312.05684146341,
Men Masters  45+/55+,22,19689,Clifton,Gray,Artemis,,192720,386.5,315.64365853659,
Men Masters  45+/55+,23,24575,Bryan,Patton,Cecil County Cycling Club,,27431,411.13,319.23047560976,
Men Masters  45+/55+,24,19682,Gregory,Smith,Clean Currents p/b Beyer Kia,,33144,356.34,322.81729268293,
Men Masters  45+/55+,25,24562,Mike,Faber,ABRT,,317672,435.90817000931,326.4041097561,
Men Masters  45+/55+,26,18191,Gregg,Hyde,Evolution Cycling Club p/b Lon,,73779,473.06139858916,329.99092682927,
Men Masters  45+/55+,27,23044,Guy,Perotti,team colivita,,27767,322.15890583501,333.57774390244,
Men Masters  45+/55+,28,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,298.31,337.16456097561,
Men Masters  45+/55+,29,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,279.88,340.75137804878,
Men Masters  45+/55+,30,16845,Sean,Hogan,WWVC,,305515,459.92,344.33819512195,
Men Masters  45+/55+,31,18705,William,Cusmano,Squadra Coppi p/b Vapiano,,194573,370.20923953979,347.92501219512,
Men Masters  45+/55+,32,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,,60673,301.75,351.51182926829,
Men Masters  45+/55+,33,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co.,,60105,443.29242908218,538.02631707317,
Men Masters  45+/55+,34,19715,George,Branyan,Route 1 Velo/Arrow Bicycle,,254888,450.57428476666,358.68546341463,
Men Masters  45+/55+,35,16858,David,Officer,WWVC Racing,,276806,454.44,362.2722804878,
Men Masters  45+/55+,36,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,370.88326349488,365.85909756098,
Men Masters  45+/55+,37,26872,Lauriston,Marshall,Clean Currents p/b Beyer Kia,,51830,338.1,369.44591463415,
Men Masters  45+/55+,38,29353,Raymond,Peterson,Route 1 Velo/Arrow Bicycle,,242788,500,373.03273170732,
Men Masters  45+/55+,39,29981,Russell,Hickman,Ocean Velo/Culver & Pierson Ho,,113060,437.49122589239,376.61954878049,
Men Masters  45+/55+,40,19685,Larry,Ruggiero,Squadra Coppi/VapianoUSA,,164782,500,380.20636585366,
Men Masters  45+/55+,41,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,,217022,312.73,383.79318292683,
Men Masters  45+/55+,42,22275,Denny,Boyle,Kelly Benefit Strategies/LSV,,47323,313.87194578629,387.38,
Men Masters  45+/55+,43,17133,John,Olinski,AVC/Team Hagerstown Wasington,,235755,445.03176810734,390.96681707317,
Men Masters  45+/55+,44,20760,Rui,Ponte,Clean Currents p/b Beyer Kia,,45804,500,394.55363414634,
Men Masters  45+/55+,45,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,278.0284183097,398.14045121951,
Men Masters  45+/55+,46,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,412.06,401.72726829268,
Men Masters  45+/55+,47,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,310.78,405.31408536585,
Men Masters  45+/55+,48,22140,Galen,Wallace,Kelly Benefit Strategies/LSV,,53766,469.389339334,408.90090243902,
Men Masters  45+/55+,49,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,,113835,412.59331778739,412.4877195122,
Men Masters  45+/55+,50,6915,Bryan,Vaughan,,,129811,241.73848477433,416.07453658537,
Men Masters  45+/55+,51,18655,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,412.29778884511,419.66135365854,
Men Masters  45+/55+,52,52927,Rick,Monterosa,NCVC/UnitedHealthcare,,61515,500,423.24817073171,
Men Masters  45+/55+,53,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,,222263,336.10513426916,426.83498780488,
Men Masters  45+/55+,54,18665,Roger,Friend,Monticello Velo Club,,12432,390.34,430.42180487805,
Men Masters  45+/55+,55,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,,162323,403.9,434.00862195122,
Men Masters  45+/55+,56,16831,Geoff,Hughes,Evolution Cycling Club p/b Lon,,301712,377.39,437.59543902439,
Men Masters  45+/55+,57,52929,John,Grice,,,46579,500,441.18225609756,
Men Masters  45+/55+,58,26794,Andy,Dobson,VDAY,,279105,369.10612811909,444.76907317073,
Men Masters  45+/55+,59,19687,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,470.3,448.3558902439,
Men Masters  45+/55+,60,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,,132969,500,451.94270731707,
Men Masters  45+/55+,61,6371,Kevin,Brown,Joe's bike shop/CW,,288960,557.36292879985,455.52952439024,
Men Masters  45+/55+,62,17150,Stewart,Kidston,Evolution Cycling Club p/b Lon,,108256,387.38,459.11634146341,
Men Masters  45+/55+,63,39405,John,Boo,Kelly Benefit Strategies/LSV,,49160,444.65,462.70315853659,
Men Masters  45+/55+,64,31586,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,364.18424982452,466.28997560976,
Men Masters  45+/55+,65,38992,John,Chamberlain,Evolution Cycling Club p/b Lon,,190901,397.03349170923,469.87679268293,
Men Masters  45+/55+,66,29941,John,Newton,Chester County Velo,,148316,444.73,473.4636097561,
Men Masters  45+/55+,67,18709,Ad,Bax,Clean Currents p/b Beyer Kia,,195218,288.05,477.05042682927,
Men Masters  45+/55+,68,18932,Ted,Harris,ABRT,,196016,415.93,480.63724390244,
Men Masters  45+/55+,69,18153,Cary,Hunter,Potomac Velo Club,,176403,500,484.22406097561,
Men Masters  45+/55+,70,24656,Hector,Gonzalez,,,102114,374.55733103333,487.81087804878,
Men Masters  45+/55+,71,16990,Ryan,Guttridge,ABRT,,199260,293.58752600647,491.39769512195,
Men Masters  45+/55+,72,19690,Jim,Bronson,Patapsco Bike and Sport,,48634,500,494.98451219512,
Men Masters  45+/55+,73,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,350.98495214528,498.57132926829,
Men Masters  45+/55+,74,52928,Alberto,Morales,NCVC/UnitedHealthcare,,58241,500,502.15814634146,
Men Masters  45+/55+,75,18689,Gregory,Hoffman,EBS Racing Team,,48889,500,505.74496341463,
Men Masters  45+/55+,76,27383,Paul,Lemar,Squadra Coppi/Vapiano USA,,135856,500,509.3317804878,
Men Masters  45+/55+,77,18657,James,Bellora,Squadra Coppi/Vapiano,,132954,500,512.91859756098,
Men Masters  45+/55+,78,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,393.24459574412,516.50541463415,
Men Masters  45+/55+,79,52930,Ramon,Colon,Prince William Elite Racing,,58352,500,520.09223170732,
Men Masters  45+/55+,80,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle W,,292048,474.23,523.67904878049,
Men Masters  45+/55+,81,8413,Bruce,Petrovick,Main Line Cycling - BiKyle,,79508,487.4541170628,527.26586585366,
Men Masters  45+/55+,82,89660,Mark,Scott,NCVC,,303861,355.66,530.85268292683,
Men Masters  45+/55+,83,2170,Mike,Jinks,BikeWorks Racing,,17837,331.54918734513,534.4395,
Men Masters  45+/55+,DNF,18953,Max,Rogozinski,Prince William Elite Racing,,142114,487.64759099462,538.02631707317,
Men Masters  45+/55+,DNF,21726,Tony,Allenmills,District Velocity Racing p/b B,,314464,510.30044005579,538.02631707317,
Men Masters  45+/55+,DNF,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,576.77142434058,538.02631707317,
Men Masters  45+/55+,DNF,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,,256690,425.08225575685,538.02631707317,
Men Masters  45+/55+,DNF,18185,James,Hargrove,Evolution Cycling Club p/b Lon,,206841,450.57428476666,538.02631707317,
Men Masters  45+/55+,DNF,19688,Jack,Gardner,AVC/Team Hagerstown-Washington,,148083,495.89265625283,538.02631707317,
Men Masters  45+/55+,DNF,17120,Bob,Walters,ABRT,,151055,500,538.02631707317,
Men Masters  45+/55+,DNF,31587,Bobby,Phillips,ABRT,,45795,500,538.02631707317,
Men Masters  45+/55+,DNF,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,443.29242908218,538.02631707317,
Men Masters  45+/55+,DNF,25255,Tim,Toms,,,96371,500,538.02631707317,
Men Masters  45+/55+,DNF,19701,Douglas,O'donnell,Clean Currents p/b Beyer Kia,,87447,500,538.02631707317,
Men Masters  45+/55+,DNF,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,500,538.02631707317,
Men Masters  45+/55+,DNF,6813,Carlos,Cruz,NCVC/UnitedHealthcare,,267564,469.41,538.02631707317,
Men Masters  45+/55+,DNF,21544,Kevin,Gallo,Squadra Coppi / Vapiano USA,,51675,344.82,538.02631707317,
Men Masters  45+/55+,DNF,32086,Todd,Hardin,,,203231,414.63957017544,538.02631707317,
Men Masters  45+/55+,DNF,16982,Frank,Ramos,Bayside Velo/Bike Doctor,,107776,351.12,538.02631707317,
Men Masters  45+/55+,DNF,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,405.21,538.02631707317,
Men Masters  45+/55+,DNF,8270,Isaac,Kaplan,Rock Creek Velo,,276506,380.15,538.02631707317,
Men Masters  45+/55+,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,367.11368532478,538.02631707317,
Men Masters  45+/55+,DNF,17143,Craig,Guensch,Evolution Cycling Club p/b Lon,,55605,483.25,538.02631707317,
Men Masters  45+/55+,DNF,19683,Aziz,Elhallou,Clean Currents p/b Beyer Kia,,192245,500,538.02631707317,
Men Masters  45+/55+,DNF,20781,Michael,Kingery,The Bike Lane,,108105,276.07903811287,538.02631707317,
Men Masters  45+/55+,DNF,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE,,215690,289.2315,538.02631707317,
Men Masters  45+/55+,DNF,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE,,193800,303.39,538.02631707317,
Men Masters  45+/55+,DNF,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,323.31331937229,538.02631707317,
Men Masters  45+/55+,DNF,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,275.64,538.02631707317,
Men Masters  45+/55+,DNF,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,275.64,538.02631707317,
Women Cat 4  ,1,18038,Joanna,Millstein,Rock Creek Velo,00:00:00.0,307282,485.8957465497,419.32362818908,
Women Cat 4  ,2,32859,Michele,Damiani,Bike Stop Racing,00:00:00.0,298855,477.16,435.09738461904,
Women Cat 4  ,3,26868,Michelle,Miller,Artemis,00:00:00.0,325062,425.15172736004,450.87114104901,
Women Cat 4  ,4,36307,Sarah,Neiderer,NCVC/UnitedHealthcare,00:00:00.0,358121,516.91,466.64489747897,
Women Cat 4  ,5,50063,Mary,Schmerge,The Bike Lane,00:00:00.0,358909,573.78834907896,482.41865390893,
Women Cat 4  ,6,19679,Patty,Fulton,NCVC/UnitedHealthcare,00:00:00.0,313020,551.44,498.1924103389,
Women Cat 4  ,7,29376,Lisa,Williams,Artemis,00:00:00.0,343962,592.83494891868,513.96616676886,
Women Cat 4  ,8,50061,Kirsten,Brew,Team Sticky Fingers/Specialize,00:00:00.0,374770,623.34972579223,529.73992319882,
Women Cat 4  ,9,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,00:00:00.0,282480,528.36,545.51367962879,
Women Cat 4  ,10,52907,Casey,Smith,Richmond Velo Sport,00:00:00.0,377301,600,561.28743605875,
Women Cat 4  ,11,16923,Iris,Ford,Artemis,00:00:00.0,306068,651.59,577.06119248871,
Women Cat 4  ,12,29379,Unknown,Rider,NCVC/UnitedHealthcare,00:00:00.0,344894,592.73,592.83494891868,
Women Cat 4  ,13,18040,Carole,Harris,Artemis,00:00:00.0,297654,555.28,608.60870534864,
Women Cat 4  ,14,21965,Debra,Gillispie,Pax Velo,00:00:00.0,345106,683.41801361918,624.3824617786,
Women Cat 4  ,15,18031,Diane,Harris,,00:00:00.0,177520,556.34,640.15621820857,
Women Cat 4  ,16,23426,Sandra,Pashley,Annapolis Bike Racing Team,00:00:00.0,286423,668.95828755497,711.1381221434,
Women Cat 4  ,17,52908,Siew-ching,Chin,Artemis,00:00:00.0,365349,600,711.1381221434,
Women Cat 4  ,18,5278,Shreya,Mehta,,00:00:00.0,291271,683.41801361918,711.1381221434,
Women Cat 4  ,19,16922,Lauren,Peterson,NCVC/UnitedHealthcare,00:00:00.0,237834,586.67,711.1381221434,
Women Cat 4  ,20,5280,Allie,Ackerman,,00:00:00.0,291788,600,711.1381221434,
Women Cat 4  ,23,37699,Claire,Cramer,NCVC/UnitedHealthcare,00:00:00.0,256579,700.78925227227,711.1381221434,
Women Cat 4  ,24,52910,Michelle,Dyer,Artemis,00:00:00.0,375823,600,711.1381221434,
Women Cat 4  ,25,31987,Nona,Colburn,ColburnCycle1,00:00:00.0,320796,709.49,711.1381221434,
Women Cat1/2/3  ,1,31614,Kathleen,Giles,ABRT,00:00:00.0,215759,325.98,326.10533333333,
Women Cat1/2/3  ,2,8590,Ainhoa,Perez-diez,ABRT,00:00:00.0,274754,345.74,332.98638095238,
Women Cat1/2/3  ,3,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & She,00:00:00.0,238056,413.26,339.86742857143,
Women Cat1/2/3  ,4,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,00:00:00.0,323226,473.85,346.74847619048,
Women Cat1/2/3  ,5,16889,Laurel,Larsen,Syn-Fit Race Team,00:00:00.0,300574,391.96,353.62952380952,
Women Cat1/2/3  ,6,16882,Sue,Mcquiston,ABRT,00:00:00.0,231948,409.48,360.51057142857,
Women Cat1/2/3  ,7,50065,Lesley,Golenor,HPC/List,00:00:00.0,258001,405.18597198022,367.39161904762,
Women Cat1/2/3  ,8,20809,Kelley,Bethoney,Syn-Fit Race Team,00:00:00.0,242335,430.21652019995,374.27266666667,
Women Cat1/2/3  ,9,16879,Catherine,Freck,Syn-Fit Racing Team,00:00:00.0,274024,422.44,381.15371428571,
Women Cat1/2/3  ,10,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,00:00:00.0,254065,428.13,388.03476190476,
Women Cat1/2/3  ,11,18620,Marni,Harker,Team Kenda,00:00:00.0,15086,530.32,394.91580952381,
Women Cat1/2/3  ,12,16881,Emma,Swatman,Team Kenda,00:00:00.0,287494,357.84194590565,401.79685714286,
Women Cat1/2/3  ,13,18883,Wendy,Ulmer,Pixel Envy Cycling,,204785,485.26158921102,408.6779047619,
