First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tarnowski,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),76,107,361.24628135095,
David,Freifelder,Tour of the Battenkill,2012-04-14,Masters 30,10,107,215.68813475177,
Todd,Cassan,Tour of the Battenkill,2012-04-14,Cat 2,64,136,258.82755414959,
Andrew,Schmidt,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,49,60,396.51148285468,
Mark,Caron,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,52,60,508.07429705093,
Steven,Tinston,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,41,61,399.02196804771,
Romel,Campbell,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,45,61,412.904802807,
Andrew,Schmidt,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,48,61,423.31692887646,
Romel,Campbell,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,40,57,327.95054462707,
Steven,Tinston,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,2,39,332.6461268799,
Troy,Kimball,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,39,89,308.01519418079,
Shane,Moran,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,73,89,348.14025839727,
Diane,Mcnally,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 50+,4,7,600,
David,Freifelder,Ris Van Bethel,2012-03-11,Pro/1/2/3,53,66,360.6884118024,
Diane,Mcnally,The TriFecta Omnium - Crit,2012-03-10,Women CAT 4 SENIOR 35+,1,1,,
Diane,Mcnally,The TriFecta Omnium - TT,2012-03-10,Women CAT 4 SENIOR 35+,4,10,564,
Todd,Cassan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,44,100,249.72548523386,
Andrew,Schmidt,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,9,34,315.34896666667,
Shane,Moran,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,13,34,332.0467,
Steven,Tinston,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,21,22,392.58309043229,
Romel,Campbell,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,15,24,296.61013687006,
Troy,Kimball,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,5,42,237.85675,
Todd,Cassan,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,15,42,288.201125,
Vince,Moran,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,33,57,415.52305,
Roger,Aspholm,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,21,61,231.08143421053,
Troy,Kimball,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,12,40,269.41377223895,
Todd,Cassan,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,19,40,289.00694938643,
Roger,Aspholm,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,6,54,162.28174074074,
Shane,Moran,Tour of the Catskills,2011-08-7,Men Cat 3   ,15,59,299.91193103448,
Kuria,Njenga,Tour of the Catskills,2011-08-7,Men Cat 3   ,57,59,372.32572413793,
Andrew,Schmidt,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,4,56,317.42035744315,
Andrew,Schmidt,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,5,71,329.33488505747,
Roger,Aspholm,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,11,95,175.57236072786,
Shane,Moran,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,21,79,305.4615,
Kuria,Njenga,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,57,79,363.274,
Chris,Tarnowski,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,61,79,369.524,
Troy,Kimball,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,11,51,254.31233333333,
Todd,Cassan,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,20,51,286.70573333333,
Steven,Tinston,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,8,21,379.71719490869,
Shane,Moran,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,22,79,300.32810810811,
Kuria,Njenga,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,59,79,355.91009009009,
Chris,Tarnowski,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,72,79,372.58468468468,
Roger,Aspholm,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,5,95,161.1674047619,
David,Freifelder,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,56,95,235.28194047619,
Andrew,Schmidt,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,8,71,325.98945614944,
Troy,Kimball,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,16,51,280.96918217727,
Todd,Cassan,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,32,51,309.23005174248,
Bryan,Dobes,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,19,23,280.33781751668,
Andrew,Schmidt,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,4,71,304.48920322956,
Troy,Kimball,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,8,51,247.31260398738,
Todd,Cassan,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,21,51,276.729459258,
Shane,Moran,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,23,79,299.6414342577,
Kuria,Njenga,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,30,79,320.06335625176,
Chris,Tarnowski,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,62,79,364.31085390556,
David,Freifelder,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,8,95,147.08200019355,
Roger,Aspholm,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,11,95,152.72165183491,
Nick,Alutin,The Freedom Tour,2011-07-24,Cat 3 Men,19,36,305.21,
Romel,Campbell,The Freedom Tour,2011-07-24,Cat 3 Men,34,36,367.69629653508,
Romel,Campbell,The Freedom Tour,2011-07-24,Master Men 45-99,26,43,377.49263633887,
Kuria,Njenga,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,46,78,336.61994736842,
Roger,Aspholm,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,14,65,207.02011805556,
Todd,Cassan,Tour of the Hilltowns,2011-07-23,Men 40+                      ,23,52,299.85725691136,
Chris,Tarnowski,NJ State RR Champs,2011-07-17,Cat 3 Men,4,62,261.804256457,
Romel,Campbell,NJ State RR Champs,2011-07-17,Cat 3 Men,7,62,268.60851291401,
Nick,Alutin,NJ State RR Champs,2011-07-17,Cat 3 Men,19,62,341.18724845538,
Andrew,Schmidt,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,9,68,341.77269347086,
David,Freifelder,Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,1,17,209.43716666667,
Troy,Kimball,Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,2,17,219.90627083333,
Vince,Moran,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,29,32,383.74534221667,
Steven,Tinston,JBN Bicycle Race,2011-07-10,Masters 45+,40,47,463.06817901601,
Steven,Tinston,JBN Bicycle Race,2011-07-10,Masters 55+,9,21,384.89239612702,
Nick,Alutin,SJ Crit Omnium #3,2011-07-4,Master Men 35-99,13,16,363.58109233303,
Vince,Moran,Giro del Cielo - TT,2011-06-25,Mens 45+,9,18,378.18594801162,
Alex,Baron,Giro del Cielo - RR,2011-06-25,Men 4/5,47,59,510.81001149425,
Jonathan,Moore,Giro del Cielo - RR,2011-06-25,Men 4/5,57,59,550.77472413793,
Vince,Moran,Giro del Cielo - RR,2011-06-25,Masters 45+,15,21,446.185,
Vince,Moran,Giro del Cielo - Crit,2011-06-25,Master 45+,18,24,409.67714203804,
Al,Blanchard,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,25,51,349.24614111774,
Andrew,Schmidt,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,20,97,342.94461673466,
Troy,Kimball,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,2,69,221.33182562241,
Todd,Cassan,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,37,69,306.52738907336,
Shane,Moran,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,16,77,296.55169153424,
Kuria,Njenga,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,41,77,347.18378690437,
Roger,Aspholm,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,9,45,222.94342857143,
Steven,Tinston,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,3,10,415.13635538837,
Steven,Tinston,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,4,8,450.965,
Troy,Kimball,The Watermelon Criterium,2011-06-4,Masters 45+,14,38,338.47871389401,
Nick,Alutin,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,23,50,405.13679545455,
David,Freifelder,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,50,119,222.23158049717,
Shane,Moran,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,18,91,287.59109126984,
Nick,Alutin,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,49,65,433.16415328627,
Shane,Moran,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,60,91,340.03862761895,
David,Freifelder,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,13,119,159.06737820785,
Bryan,Dobes,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,84,120,247.48948892246,
Nick,Alutin,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,13,65,355.86433245835,
David,Freifelder,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,65,119,224.61973512422,
Shane,Moran,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,21,91,328.11281818182,
Steven,Tinston,Tour de Syracuse - Criterium,2011-05-21,Masters Men 55+                        ,1,4,,
Steven,Tinston,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 55+                                ,1,4,,
Steven,Tinston,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 55+                     ,1,6,,
Shane,Moran,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,20,36,335.59053571429,
Kuria,Njenga,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,34,36,,
Roger,Aspholm,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,1,28,230.99969043713,
Troy,Kimball,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,4,28,244.34704759064,
David,Freifelder,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,11,28,275.49088094883,
Todd,Cassan,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,27,28,,
Al,Blanchard,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,8,53,270.00562318841,
Andrew,Schmidt,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,10,62,353.99904632108,
Alex,Baron,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,38,62,470.96511023106,
Roger,Aspholm,Sterling Road Race,2011-05-7,Pro 1/2                  ,2,71,171.16297163947,
David,Freifelder,Tour of Colt's Neck,2011-05-1,Masters 35+,7,30,237.57395003177,
Romel,Campbell,Tour of Colt's Neck,2011-05-1,Masters 45+,31,38,416.5127784232,
Steven,Tinston,Tour of Colt's Neck,2011-05-1,Masters 55+,9,24,375.02832782118,
Romel,Campbell,Tour of Colt's Neck,2011-05-1,Cat 3,20,36,324.73244280119,
Nick,Alutin,Tour of Colt's Neck,2011-05-1,Cat 4,10,68,374.56060603822,
Robert,Gammel,Tour of Colt's Neck,2011-05-1,Cat 5,23,44,500,
Jonathan,Moore,Tour of Colt's Neck,2011-05-1,Cat 5,27,44,521.11172727273,
Andrew,Schmidt,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,8,24,275.38827654939,
Al,Blanchard,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,13,24,309.96431725541,
Roger,Aspholm,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,30,81,190.0279649731,
Shane,Moran,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,10,38,292.074875,
Al,Blanchard,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,6,24,268.29123719204,
Andrew,Schmidt,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,16,24,332.51314940039,
Roger,Aspholm,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,46,81,245.34350528644,
Shane,Moran,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,17,38,337.113072188,
Roger,Aspholm,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,6,81,155.44810694158,
Al,Blanchard,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,14,24,303.26744228872,
Andrew,Schmidt,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,16,24,312.38247216833,
Shane,Moran,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,27,38,357.15905116618,
Roger,Aspholm,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,8,51,226.67236363636,
Nick,Alutin,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,67,70,364.03316666667,
Roger,Aspholm,Tour of the Battenkill,2011-04-10,Men 40+                                           ,2,150,219.86488247935,
Troy,Kimball,Tour of the Battenkill,2011-04-10,Men 40+                                           ,8,150,235.48109658183,
Andreas,Runggatscher,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,57,150,244.55274069387,
Kuria,Njenga,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,52,126,319.0134716389,
Al,Blanchard,Tour of the Battenkill,2011-04-10,Men 50+                                           ,14,150,288.70902353517,
Steven,Tinston,Tour of the Battenkill,2011-04-10,Men 50+                                           ,76,150,492.6875689441,
David,Freifelder,Tour of the Battenkill,2011-04-10,Men 30+                                           ,29,147,238.81986217949,
Andrew,Schmidt,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,6,111,366.06367854259,
Jaroslaw,Prokop,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,28,111,385.78343290298,
Nick,Alutin,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,37,111,393.57961485941,
Alex,Baron,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,54,111,409.17197877227,
Phil,Karavidas,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,74,111,427.51593631682,
Roger,Aspholm,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,4,62,198.46961363636,
Troy,Kimball,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,12,62,240.81925,
Shane,Moran,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,37,62,375.80871590909,
Phil,Karavidas,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,35,44,437.85307171493,
Phil,Karavidas,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),42,62,475.56479861111,
Nick,Alutin,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),9,72,375.09595238095,
Phil,Karavidas,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),71,72,,
Christopher,Tarnowski,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,14,23,255.76229823232,
Kuria,Njenga,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,48,51,356.88994100937,
Alex,Baron,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,40,43,451.20782021285,
Todd,Cassan,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,35,63,251.41164,
Nick,Alutin,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,7,92,348.63062278615,
Nick,Alutin,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,4,53,379.06475641026,
Todd,Cassan,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,16,39,290.37133333333,
Kuria,Njenga,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,23,39,340.034,
Todd,Cassan,Branchbrook Park Spring Series,2011-03-5,Men Master 45-99 ,3,6,324.41237328944,
Alex,Baron,Branchbrook Park Spring Series,2011-03-5,Men Master 45-99 ,4,6,349.83294885848,
Roger,Aspholm,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,15,44,212.15019823556,
Troy,Kimball,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,34,44,288.79171726953,
Todd,Cassan,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,14,29,314.70982142857,
Robert,Lattanzi,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,16,29,327.93017857143,
Michael,Maher,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,32,38,446.98538115947,
Al,Blanchard,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,12,67,306.15676228112,
Nick,Alutin,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,26,79,379.06734997303,
Todd,Cassan,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,5,67,228.99511491299,
Al,Blanchard,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,12,67,290.72140518159,
Nick,Alutin,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,68,79,483.64356662542,
Andreas,Runggatscher,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,21,67,267.37061388889,
Todd,Cassan,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,31,67,291.45,
Al,Blanchard,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,11,67,299.02024817704,
Nick,Alutin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,13,79,329.2729908114,
Todd,Cassan,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,19,67,299.95206989247,
Andreas,Runggatscher,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,20,67,299.95206989247,
Al,Blanchard,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,7,67,282.88833318054,
Nick,Alutin,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,63,79,455.68725712711,
Andreas,Runggatscher,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,8,67,226.57850300642,
Todd,Cassan,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,28,67,278.05726343211,
Steven,Tinston,Chris Thater Memorial,2010-08-29,Masters 45+,28,40,382.0268875,
Raul,Galliano,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,7,41,321.98959134722,
Raul,Galliano,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,12,41,307.7179,
Christian,Kaefer,Mengoni Grand Prix,2010-08-21,Men 3                                             ,20,75,348.83556125863,
Romel,Campbell,Mengoni Grand Prix,2010-08-21,Men 3                                             ,36,75,348.83556125863,
Nick,Alutin,Altamont Crit,2010-08-15,3/4 Men                                  ,23,31,431.3682802403,
Andreas,Runggatscher,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,9,17,281.88338095238,
Roger,Aspholm,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,1,37,176.70083333333,
Andrew,Schmidt,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,30,65,422.27550537634,
Nick,Alutin,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,51,65,494.56269892473,
Todd,Cassan,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,5,43,265.73488461538,
Chris,Chapman,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,26,70,340.455,
Kuria,Njenga,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,32,70,352.3692581614,
Robert,Lattanzi,Tokeneke Classic,2010-08-8,Masters 35+         ,17,44,298.77453760836,
Todd,Cassan,Tokeneke Classic,2010-08-8,Masters 35+         ,22,44,329.18210028896,
Vince,Moran,Tokeneke Classic,2010-08-8,Masters 45+         ,44,53,439.32173060922,
Andrew,Schmidt,Tour of the Catskills - GC,2010-08-1,4 Men B,14,58,,
Roger,Aspholm,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,9,87,144.9706988094,
Kuria,Njenga,Tour of the Catskills - GC,2010-08-1,3 Men,56,62,352.8216331053,
Troy,Kimball,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),8,43,252.33099247847,
Al,Blanchard,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),9,35,318.34426393356,
