First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Rivers,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,37,78,467.15411881064,
Anthony,Navarra,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,39,78,474.56215841419,
Nick,Cohenmeyer,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,4,44,409.33183968811,
Martin,Adamczyk,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,26,76,269.355,
Drew,Lawyer,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,74,76,361.68503333333,
Mike,Chavarria,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,48,68,460.85016666667,
Mike,Chavarria,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,24,59,397.92672825397,
James,Swigart,Rosena Ranch,2015-01-17,Men Master 60+ Open,14,17,547.09303090222,
James,Swigart,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,5,12,423.45582266254,
Eric,Boarman,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,12,34,348.64582352941,
Gabriel,Marocco,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,32,34,428.82641176471,
Daniel,Zitter,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,3,46,257.4075,
Edwin,Clement,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,18,46,304.045,
Eric,Boarman,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,32,46,347.57333333333,
Eric,Geier,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,35,46,356.90083333333,
Gabriel,Marocco,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,39,46,369.3375,
Martin,Adamczyk,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,45,46,387.9925,
Benjamin,Sarno,Giro Di San Francisco,2014-09-1,Men 3,7,47,334.54181666667,
Gabriel,Marocco,Giro Di San Francisco,2014-09-1,Men 3,33,47,406.5213,
Edwin,Clement,Giro Di San Francisco,2014-09-1,Men Pro/1/2,58,83,347.32666666667,
Anthony,Navarra,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,6,35,383.791125,
Edwin,Clement,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,2,21,284.38960416667,
Gabriel,Marocco,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,8,21,328.31422916667,
Benjamin,Sarno,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,15,21,379.559625,
Chris,Murphy,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,7,20,447.73697236111,
Benjamin,Sarno,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,7,39,333.98833333333,
Gabriel,Marocco,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,26,39,436.525,
Edwin,Clement,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,7,20,310.2955,
Peter,Dufour,Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,1,6,421.91116969759,
Peter,Dufour,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,1,6,415.55235,
Peter,Dufour,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,1,6,415.55235,
Heather,Odom,Ontario Series 7,2014-08-17,Women Senior Open,10,22,442.27298333333,
Debi,Foli,Ontario Series 7,2014-08-17,Women Senior Open,17,22,528.8771,
Ken,Roy,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,13,39,407.57342644737,
Richard,Salter,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,19,39,443.93906092105,
Patrick,Malihan,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,37,39,553.03596434211,
Gabriel,Marocco,Ontario Series 7,2014-08-17,Men Senior Open 3,1,40,279.23633333333,
Debi,Foli,Ontario Series 7,2014-08-17,Women Senior Open 3/4,8,13,544.75006666667,
Richard,Salter,Ontario Series 7,2014-08-17,Men Senior Open 5,10,31,446.87047280937,
Richard,Salter,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,14,14,535.83871428571,
Dehnis,Delacruz,Ontario Series 7,2014-08-17,Men Senior Open 4,9,52,369.37334615385,
Anthony,Navarra,Ontario Series 7,2014-08-17,Men Senior Open 4,15,52,396.89223076923,
Ken,Roy,Ontario Series 7,2014-08-17,Men Senior Open 4,19,52,415.23815384615,
Patrick,Malihan,Ontario Series 7,2014-08-17,Men Senior Open 4,43,52,525.31369230769,
Heather,Odom,Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,6,9,444.98725,
Kyle,Kirby,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,2,14,477.05314285714,
Gabriel,Marocco,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,46,54,422.65911111111,
Jonathan,Deguzman,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,36,40,336.18775,
Mason,Turvey,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,2,46,338.7358115942,
Logan,Bass,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,19,46,418.00927536232,
Eric,Boarman,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,17,45,338.90222727273,
Nick,Jones,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,34,45,398.25425,
Gabriel,Marocco,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,44,45,433.16720454545,
Edwin,Clement,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,11,52,244.59079487179,
Gabriel,Marocco,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,37,52,336.96262820513,
Ben,Arena,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,11,60,384.31122222222,
Kevin,Sladek,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,51,60,524.85877777778,
Logan,Bass,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,5,50,382.7895,
Dehnis,Delacruz,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,30,50,461.71866666667,
Ben,Arena,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,48,50,518.54766666667,
Kevin,Sladek,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,11,25,483.86294444444,
Heather,Odom,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,8,22,460.11521212121,
Heather,Odom,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,7,9,538.779,
Edwin,Clement,Colavita Norcal Grand Prix,2014-07-20,Men 2,2,17,259.32872916667,
Edwin,Clement,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,15,28,293.82,
Julian,Levy,Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,5,9,577.49,
Ian,Macneill,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,8,57,450.59215686275,
Kevin,Sladek,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,21,57,505.59235294118,
Matthew,Rivers,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,27,57,530.97705882353,
William,Hammond,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,30,57,543.66941176471,
Ernesto,Reyes,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,31,57,547.90019607843,
Jonathan,Deguzman,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,4,38,217.19329824561,
Benjamin,Rathkamp,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,12,38,251.86164912281,
Luke,Ramseth,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,22,38,295.1970877193,
Mason,Turvey,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,3,55,363.41287037037,
Ben,Arena,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,15,55,406.83709259259,
Tim,Zaspal,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,21,55,428.5492037037,
Michael,Burrows,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,24,55,439.40525925926,
Logan,Bass,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,25,55,443.02394444444,
Anthony,Navarra,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,27,55,450.26131481481,
Patrick,Malihan,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,35,55,479.2107962963,
Ken,Roy,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,47,55,522.63501851852,
Michael,Yuhas,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,48,55,526.2537037037,
Miles,Whedbee,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,53,55,544.34712962963,
Michael,Farrar,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,12,59,335.05706349206,
Nick,Jones,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,32,59,414.74293650794,
Gabriel,Marocco,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,33,59,418.72723015873,
Benjamin,Sarno,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,40,59,446.61728571429,
Peter,Beck,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,49,59,462.55446031746,
Jesse,Eisner,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,50,59,462.55446031746,
Eric,Geier,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,55,59,462.55446031746,
Patricia,Murray,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,15,24,514.15372222222,
Julian,Levy,Carlsbad Grand Prix,2014-07-20,Men Junior 15-16 Open,9,11,514.5622,
Michael,Burrows,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,23,44,401.84,
Ken,Roy,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,26,44,411.166,
Michael,Yuhas,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,32,44,429.818,
Peter,Dufour,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,2,5,,
Terry,Corl,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,10,12,486.78513333333,
Ben,Arena,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,10,38,389.80877192982,
Logan,Bass,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,4,54,357.56322222222,
Dehnis,Delacruz,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,10,54,383.54366666667,
Ben,Arena,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,54,54,574.06692592593,
Heather,Odom,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,7,12,495.205,
Patricia,Murray,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,12,12,559.96611111111,
Edwin,Clement,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,16,41,278.19670833333,
Luke,Ramseth,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,17,41,282.21136666667,
Daniel,Zitter,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,21,41,298.27,
Gabriel,Marocco,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,15,41,342.3136,
Sean,Lee,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),31,46,523.92960019841,
Eric,Geier,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,3,49,284.41191666667,
Daniel,Zitter,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,7,56,254.94,
Jonathan,Deguzman,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,11,56,262.55,
Luke,Ramseth,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,45,56,327.235,
Edwin,Clement,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,50,56,336.7475,
Benjamin,Rathkamp,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,55,56,346.26,
Mason,Turvey,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,6,57,365.14889285714,
Kyle,Kirby,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,29,61,489.56263559344,
Julian,Levy,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,43,61,539.92573728529,
Kyle,Kirby,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,8,63,437.17148387097,
Julian,Levy,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,45,63,547.75294623656,
Kyle,Kirby,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,30,59,513.91651621069,
Julian,Levy,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,46,59,596.30357179335,
Stuart,Anderson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,43,66,394.36413636364,
Stuart,Anderson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,37,70,400.47571904762,
Mason,Turvey,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,14,59,390.12813793103,
Anthony,Navarra,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,18,59,403.26110344828,
James,Swigart,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,12,24,447.04929166667,
Heather,Odom,SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,5,8,490.99,
Julian,Levy,ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,3,10,504.396,
Julian,Levy,Commonwealth Classic,2014-06-27,Men  Junior 13-14,3,8,519.0895,
Sean,Lee,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,11,40,435.01,
Heather,Odom,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,17,27,442.37855749806,
Julian,Levy,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,7,9,592.026,
Julian,Levy,Road America Road Race,2014-06-25,Men  Junior 13-14,6,8,589.94134439141,
Kevin,Sladek,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,5,22,452.03843948675,
Matthew,Rivers,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,6,22,458.76475769177,
Noah,Peters,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,15,22,519.30162153695,
Julian,Munoz,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,11,13,817.71404407149,
Alexa,Alarcon,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,4,9,600.2309635553,
Edely,Alarcon,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,5,9,632.73042563307,
Noelle,Camanyag,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,8,9,730.22881186636,
Salma,Alarcon,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,7,8,668.93796156784,
Fred,Nicolet,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,8,14,442.60248098772,
James,Swigart,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,9,14,455.54176398597,
Stuart,Anderson,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,17,27,356.955964041,
Richard,Salter,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,7,14,453.97344569096,
Kyle,Kirby,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,12,14,515.2175986302,
Julian,Levy,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,13,14,527.46642921805,
Ben,Arena,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,15,44,437.42039818542,
Michael,Burrows,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,16,44,439.69312545815,
Logan,Bass,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,20,44,448.78403454906,
Michael,Yuhas,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,41,44,496.51130727633,
Dehnis,Delacruz,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,42,44,498.78403454906,
Kyle,Kirby,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,4,8,588.94372302821,
Julian,Levy,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,5,8,632.69489880902,
Daniel,Zitter,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,15,28,295.78,
Nick,Jones,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,14,25,384.74297899111,
Stuart,Anderson,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,17,25,399.90534009327,
Michael,Farrar,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,18,25,404.95946046066,
Jesse,Eisner,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,21,25,420.12182156282,
Gabriel,Marocco,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,25,25,440.33830303237,
Kevin,Sladek,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,40,62,479.34258064516,
Heather,Odom,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,5,19,434.04509259259,
Stuart,Anderson,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,29,48,392.10361111111,
Stuart,Anderson,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,13,30,382.34743333333,
Kevin,Sladek,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,20,42,486.91928571429,
Julian,Levy,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,4,14,513.53666666667,
Luke,Ramseth,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,24,56,288.464375,
Gabriel,Marocco,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,45,56,345.041,
Nick,Jones,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,49,67,416.5646969697,
Gabriel,Marocco,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,58,67,442.03751515152,
Adrienne,Brian,GMR Challenge TT,2014-06-7,Women 50+ Master ,1,1,,
Heather,Odom,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,11,25,487.70847222222,
Debi,Foli,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,21,25,561.56611111111,
Heather,Odom,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,8,14,454.895,
Mitchell,Pilgeram,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,81,82,543.48701219512,
Julian,Levy,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,4,7,575.69,
Edwin,Clement,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,14,61,248.95356111111,
Daniel,Zitter,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,17,61,256.05234444444,
Gabriel,Marocco,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,38,61,305.74382777778,
Gabriel,Marocco,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,60,61,432.36586111111,
Terry,Corl,Death Valley Road Stage Race Stage 2,2014-05-25,Men Master 55+,3,5,,
Kevin,Sladek,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,26,36,549.58632731543,
Edwin,Clement,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,21,56,266.2380952381,
Gabriel,Marocco,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,39,56,309.94863095238,
Gabriel,Marocco,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,32,74,353.86156756757,
Terry,Corl,Death Valley Road Stage Race Stage 1,2014-05-24,Men Master 55+,4,5,,
Heather,Odom,Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,2,16,420.77710502569,
Stuart,Anderson,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,29,52,402.15872727273,
Stuart,Anderson,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,17,25,387.66234848485,
Kyle,Kirby,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,46,51,514.58474603175,
James,Swigart,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,7,12,461.915,
Ernesto,Reyes,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,24,48,526.09028070175,
Julian,Levy,Torrance Criterium,2014-05-18,Men Junior 13-14,4,16,502.59729166667,
Kyle,Kirby,Torrance Criterium,2014-05-18,Men Junior 13-14,6,16,542.368375,
Luke,Ramseth, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,33,44,319.13570634921,
Edwin,Clement, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,41,44,351.16167460317,
Ernesto,Reyes, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,21,32,524.41525,
Chris,Murphy, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,23,32,536.622875,
William,Hammond, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,24,32,542.7266875,
Patricia,Murray, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,4,11,496.14256380458,
Debi,Foli, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,10,11,567.42285100824,
Roxxanne,Peoples, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,5,6,,
Kyle,Kirby, Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,2,19,439.33274074074,
Julian,Levy, Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,6,19,508.92637037037,
Beatrice,Dormoy, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,4,26,416.39358995726,
Heather,Odom, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,9,26,453.81179497863,
Patricia,Murray, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,17,26,513.68092301282,
Debi,Foli, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,25,26,573.55005104701,
Beatrice,Dormoy, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,3,15,418.86476210317,
Heather,Odom, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,8,15,481.17,
Mason,Turvey, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,7,48,409.48116666667,
Ben,Arena, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,9,48,413.64783333333,
Gabriel,Marocco, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,28,48,453.23116666667,
Austin,Kruisheer, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,29,48,455.3145,
Michael,Burrows, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,30,48,457.39783333333,
Michael,Yuhas, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,31,48,459.48116666667,
Mark,Wienke, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,37,48,471.98116666667,
Derek,Ostertag, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,42,48,482.39783333333,
Dehnis,Delacruz, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,43,48,484.48116666667,
Tim,Zaspal, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,44,48,486.5645,
Logan,Bass, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,45,48,488.64783333333,
Ken,Roy, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,46,48,490.73116666667,
Miles,Whedbee, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,48,48,494.89783333333,
John,Wagenaar, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,9,12,500.22233333333,
Richard,Salter, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,18,32,472.86482222222,
Bradley,Bishop, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,27,32,558.85152222222,
Isaiah,Eisner1, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,29,32,577.95967777778,
Noelle,Camanyag, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-12,5,5,,
Eric,Geier, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,6,48,303.62827777778,
Nick,Jones, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,10,48,318.69916666667,
Eric,Boarman, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,15,48,337.53777777778,
Gabriel,Marocco, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,35,48,412.89222222222,
Michael,Farrar, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,36,48,416.65994444444,
Ben,Arena, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,38,48,424.19538888889,
Benjamin,Sarno, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,45,48,450.56944444444,
Heather,Odom,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,16,22,448.11584848485,
Debi,Foli,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,17,22,454.54856060606,
Beatrice,Dormoy,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,15,39,448.26964912281,
Patricia,Murray,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,16,39,454.89171929825,
Heather,Odom,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,18,39,468.13585964912,
Ben,Arena,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,26,55,416.29833274802,
Mason,Turvey,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,40,55,468.26138575357,
Beatrice,Dormoy,San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,8,14,457.45772539108,
Heather,Odom,San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,9,14,472.01444806599,
Patricia,Murray,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,8,25,490.93430555556,
Patricia,Kimper,San Luis Rey Road Race,2014-04-26,WoMen Master 65+,1,2,,
James,Swigart,San Luis Rey Road Race,2014-04-26,Men Master 60+,9,10,555.2817,
Michael,Farrar,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,20,53,357.23818033624,
Heather,Odom,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,21,24,463.66255555556,
Ben,Arena,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,24,38,467.44828070175,
Roxxanne,Peoples,Ontario Series 4,2014-04-20,Women Junior 15-18,7,7,647.142,
Stuart,Anderson,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,33,46,431.91452173913,
