Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,12,106336,Casey,Cohenmeyer,SDBC/Emerald Textile,25:29.0,458836,554.86639258159,588.71082691912,
Women Cat 4,13,98274,Ashely,Lopez,GBS Racing,25:51.7,434645,666.91344600886,597.88552251172,
Women Cat 4,14,54569,Cindy,Fenton,Sisterhood of Cyclin,26:29.8,379132,565.74477657033,607.06021810431,
Women Cat 4,15,95917,Natalie,Acosta,GBS Racing,27:25.4,241362,544.19189349614,616.23491369691,
Women Cat 4,16,129781,Lesley,Mctague,Century Road Club As,27:27.1,497536,552.31111458333,625.40960928951,
Women Cat 4,17,106588,Abigail,Mccrea,Full Circle Cycling,27:36.3,460681,655.81393665028,634.58430488211,
Women Cat 4,18,127335,Denise,Carroll,Moment Bicycle,28:12.0,496383,598.96025057682,643.75900047471,
Women Cat 4,19,96714,Amelia,Lopez,CRAZY CAT/SPECIALIZE,29:12.3,383167,697.38515974008,652.93369606731,
Women Cat 4,20,131376,Ana,Patricia maximo,Cebu PHL,29:19.2,,600,662.10839165991,
Women Pro/Cat 1/2/3,1,38924,Kristin,Armstrong savola,TWENTY16 RideBiker,17:07.6,137044,227.18,227.18,
Women Pro/Cat 1/2/3,2,20344,Kathryn,Donovan,Colavita|Bianchi,17:21.3,266674,388.79,268.63613927972,
Women Pro/Cat 1/2/3,3,10738,Jessica,Cutler,Colavita|Bianchi,17:56.1,158992,283.14,272.00444340075,
Women Pro/Cat 1/2/3,4,147750,Scotti,Lechuga,Hagens Berman|Superm,18:06.5,301155,296.67,275.37274752178,
Women Pro/Cat 1/2/3,5,20350,Leah,Guloien,Trek Redtruck Racing,18:13.3,,356.42941820712,278.74105164282,
Women Pro/Cat 1/2/3,6,29474,Nina,Laughlin,Visit Dallas DNA Pro,18:18.4,338822,308.34,282.10935576385,
Women Pro/Cat 1/2/3,7,71863,Diane,Moug,,18:21.2,390227,311.84,285.47765988488,
Women Pro/Cat 1/2/3,8,24454,Whitney,Allison,Colavita|Bianchi,18:25.8,252835,304.08,288.84596400592,
Women Pro/Cat 1/2/3,9,25105,Anna,Sanders,Visit Dallas DNA Pro,18:26.9,279796,288.49,292.21426812695,
Women Pro/Cat 1/2/3,10,45789,Mandy,Heintz,Visit Dallas DNA Pro,18:32.0,355078,349.08,295.58257224798,
Women Pro/Cat 1/2/3,11,98551,Cheryl,Clark,Team TIBCO - Silicon,18:42.8,459329,340.69,298.95087636901,
Women Pro/Cat 1/2/3,12,31549,Sara,Tussey,Visit Dallas DNA Pro,18:47.2,185224,337.05,302.31918049005,
Women Pro/Cat 1/2/3,13,51552,Breanne,Nalder,Visit Dallas DNA Pro,18:48.4,263791,321.35,305.68748461108,
Women Pro/Cat 1/2/3,14,32642,Lauren,De crescenzo,Visit Dallas DNA Pro,18:50.4,310650,331.84,309.05578873211,
Women Pro/Cat 1/2/3,15,32261,Stephanie,Wetzel,sas-macogep-acquisio,18:58.9,350758,341.71,312.42409285315,
Women Pro/Cat 1/2/3,16,72039,Megan,Alderete,Hagens Berman Superm,19:03.5,395502,375.3,315.79239697418,
Women Pro/Cat 1/2/3,17,118023,Gillian,Ellsay,Trek Red Truck Racin,19:04.2,,444.8341070614,319.16070109521,
Women Pro/Cat 1/2/3,18,41070,Annie,Foreman-mackey,The Cyclery - Opus,19:04.4,454732,277.34633928571,322.52900521624,
Women Pro/Cat 1/2/3,19,19335,Jennifer,Tetrick,TWENTY16 RideBiker,19:20.9,292211,302.69,325.89730933728,
Women Pro/Cat 1/2/3,20,131368,Alice,Georgia simmerling,Canada,19:25.3,,400,329.26561345831,
Women Pro/Cat 1/2/3,21,23064,Laura,Brown,Canadian National Te,19:26.1,,256.68,332.63391757934,
Women Pro/Cat 1/2/3,22,119423,Stephanie,Roorda,Team Canada,19:26.9,417020,337.3359509702,336.00222170038,
Women Pro/Cat 1/2/3,23,123808,Emma,Grant,Colavita|Bianchi,19:27.1,,359.0184343082,339.37052582141,
Women Pro/Cat 1/2/3,24,38255,Lindsay,Bayer,Hagens Berman | Supe,19:30.6,267768,318.03,342.73882994244,
Women Pro/Cat 1/2/3,25,67728,Tracy,Tilton,Sisterhood of Cyclin,19:30.6,367795,336.15,346.10713406347,
Women Pro/Cat 1/2/3,26,36213,Melanie,Wong,Folsom Bike Trek,19:32.8,392651,393.25,349.47543818451,
Women Pro/Cat 1/2/3,27,83769,Lauretta,Hanson,Colavita|Bianchi,19:33.4,432214,293.47803154415,352.84374230554,
Women Pro/Cat 1/2/3,28,10733,Alexandra,Burton,Portland Bicycle Stu,19:34.1,361902,356.95,356.21204642657,
Women Pro/Cat 1/2/3,29,97211,Sara,Bergen,Trek Red Truck Racin,19:34.4,,336.70827337255,359.58035054761,
Women Pro/Cat 1/2/3,30,77809,Aliz�e,Brien,Team TIBCO - Silicon,19:34.8,,384.46935942333,362.94865466864,
Women Pro/Cat 1/2/3,31,101075,Dawn,Andres,Portland Bicycle Stu,19:41.0,430309,408.87,366.31695878967,
Women Pro/Cat 1/2/3,32,92422,Brenna,Wrye-simpson,Olympia Cycling Team,19:45.2,395081,372.33,369.6852629107,
Women Pro/Cat 1/2/3,33,98717,Catherine,Ouellette,Rally cycling,19:49.9,466699,417.68,373.05356703174,
Women Pro/Cat 1/2/3,34,38828,Sara,Bird,Folsom Bike/Trek,19:53.7,325094,429.26852067778,376.42187115277,
Women Pro/Cat 1/2/3,35,38692,Kate,Wilson,Velo Club LaGrange,19:54.9,258361,430.19,379.7901752738,
Women Pro/Cat 1/2/3,36,42184,Caitlin,Laroche,LA Sweat,19:55.4,366797,417.33,383.15847939484,
Women Pro/Cat 1/2/3,37,60056,Mia,Loquai,Visit Dallas DNA Pro,19:56.9,354752,363.37,386.52678351587,
Women Pro/Cat 1/2/3,38,101917,Allison,Beveridge,Team Canada,20:02.0,418050,345.26504378692,389.8950876369,
Women Pro/Cat 1/2/3,39,97274,Ellen,Watters,The Cyclery - Opus,20:03.2,,330.37,393.26339175793,
Women Pro/Cat 1/2/3,40,54306,Jennifer,Whalen,SDBC/Emerald Textile,20:06.4,352592,425.38,396.63169587897,
Women Pro/Cat 1/2/3,41,42377,Amy,Benner,B4T9/Foundation,20:07.0,364829,452.10849833516,400,
Women Pro/Cat 1/2/3,42,81441,Ariane,Bonhomme,The Cyclery-Opus,20:12.0,418029,422.80394988933,403.36830412103,
Women Pro/Cat 1/2/3,43,111998,Beth,Ann orton,Visit Dallas DNA Pro,20:16.7,362328,285.74,406.73660824207,
Women Pro/Cat 1/2/3,44,16224,Liza,Rachetto,Hagens Berman | Supe,20:18.2,145511,375.77,410.1049123631,
Women Pro/Cat 1/2/3,45,116408,Anna,Gabrielle traxler,Trek Red Truck,20:21.0,,525.02736920063,413.47321648413,
Women Pro/Cat 1/2/3,46,72199,Irena,Ossola,sas-macogep-acquisio,20:23.6,392698,392.29,416.84152060516,
Women Pro/Cat 1/2/3,47,2978,Denise,Ramsden,Trek Red Truck Racin,20:34.0,402641,298.7,420.2098247262,
Women Pro/Cat 1/2/3,48,74763,Allison,Linnell,Hagens Berman | Supe,20:35.8,366192,374.38,423.57812884723,
Women Pro/Cat 1/2/3,49,45710,Summer,Moak,Twenty16 RideBiker,20:36.2,343484,423.01008853655,426.94643296826,
Women Pro/Cat 1/2/3,50,97214,Emeliah,Harvie,The Cyclery Opus,20:39.5,470587,442.23904206349,430.3147370893,
Women Pro/Cat 1/2/3,51,73479,Katherine,Wymbs,Michelob Ultra - La,20:39.6,386021,445.8955460507,433.68304121033,
Women Pro/Cat 1/2/3,52,113092,Illi,Gardner,SJBC,20:49.9,470357,481.72433772031,437.05134533136,
Women Pro/Cat 1/2/3,53,101932,Suzanne,Hamilton,Trek Red Truck Racin,20:51.4,474307,431.93,440.41964945239,
Women Pro/Cat 1/2/3,54,84316,Cynthia,Covarrubias,CRAZY CAT SPECIALIZE,20:54.0,428748,438.54769007732,443.78795357343,
Women Pro/Cat 1/2/3,55,93779,Kinley,Gibson,Trek Red Truck,20:54.6,417645,400,447.15625769446,
Women Pro/Cat 1/2/3,56,101251,Clara,Honsinger,Showers Pass Elite p,20:59.4,437913,386.07369638152,450.52456181549,
Women Pro/Cat 1/2/3,57,16217,Lindsay,Myers,Team TIBCO-Silicon V,21:00.8,272063,463.14918492311,453.89286593653,
Women Pro/Cat 1/2/3,58,125484,Emily,Flynn,The Cyclery- Opus,21:08.1,,421.22943732646,457.26117005756,
Women Pro/Cat 1/2/3,59,90375,Esther,Walker,SDBC/EMERALD TEXTILE,21:12.3,423633,396.92,460.62947417859,
Women Pro/Cat 1/2/3,60,6001,Audrey,Lemieux,sas-macogep-acquisio,21:15.2,,400,463.99777829962,
Women Pro/Cat 1/2/3,61,45166,Daniela,Garcia,Velo Club LaGrange,21:15.3,205934,428.72,467.36608242066,
Women Pro/Cat 1/2/3,62,42983,Shannon,Castle,Holliday Rock pb Zoc,21:16.5,252525,437.7113276281,470.73438654169,
Women Pro/Cat 1/2/3,63,97215,Anna,Talman,Trek-Red Truck p/b M,21:18.5,,568.9096658898,474.10269066272,
Women Pro/Cat 1/2/3,64,20360,Judith,Wexler,Folsom Bike / Trek,21:25.7,228010,415.15595011864,477.47099478376,
Women Pro/Cat 1/2/3,65,53799,Megan,Doherty,SCCA/Starbucks Cycli,21:27.2,355510,438.57,480.83929890479,
Women Pro/Cat 1/2/3,66,17502,Elizabeth,Newell,Colavita|Bianchi,21:31.4,252152,403.07,484.20760302582,
Women Pro/Cat 1/2/3,67,83181,Andrea,Cyr,Big Orange Cycling,21:43.1,318302,459.2025694919,487.57590714685,
Women Pro/Cat 1/2/3,68,107370,Elizabeth,Otto,Team Mike's Bikes p/,21:44.1,459301,440.3591293891,490.94421126789,
Women Pro/Cat 1/2/3,69,112080,Nicole,Pressprich,Portland Bicycle Stu,21:54.5,493833,424.51057713634,494.31251538892,
Women Pro/Cat 1/2/3,70,17268,Shoshauna,Laxson,Hagens Berman | Supe,21:57.6,434099,455.99,497.68081950995,
Women Pro/Cat 1/2/3,71,149912,Julyn,Aguila,CRAZY CAT SPECIALIZE,22:00.9,,410.64463940365,501.04912363099,
Women Pro/Cat 1/2/3,72,35973,Meghan,Grant,Alete-FLC,22:04.6,405231,434.29,504.41742775202,
Women Pro/Cat 1/2/3,73,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,22:12.2,218863,342.32,507.78573187305,
Women Pro/Cat 1/2/3,74,9503,Adriane,Provost,sas-macogep-acquisio,22:33.1,,414.35679077737,511.15403599408,
Women Pro/Cat 1/2/3,75,128003,Mariana,Valadez,CRAZY CAT SPECIALIZE,23:01.0,,441.5488316193,514.52234011512,
Women Pro/Cat 1/2/3,76,43340,Rachel,Cross,Monster Media/ SPY R,23:32.1,273279,475.31106230457,517.89064423615,
Women Pro/Cat 1/2/3,77,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,23:37.4,118465,444.57866655012,521.25894835718,
Women Pro/Cat 1/2/3,78,131369,Helle,Bachofen von echt,sas-macogep-acquisio,23:43.6,,400,524.62725247822,
Women Pro/Cat 1/2/3,79,24307,Amelia,Tanner,JETCycling,24:19.0,250449,464.02,527.99555659925,
Women Pro/Cat 1/2/3,80,131370,Emillia,Gutirrez-ramos,,26:35.7,,400,531.36386072028,
Women Pro/Cat 1/2/3,81,24315,Lucia,Carreno,CRAZY CAT SPECIALIZE,26:38.4,,542.48207145768,534.73216484131,
