First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Kramer,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,23,41,440.2006372549,
Danielle,Ruane,Chris Thater Memorial,2016-08-27,Women Pro/1/2,23,31,434.49137777778,
Leslie,Timm,Chris Thater Memorial,2016-08-27,Women Pro/1/2,24,31,447.12631111111,
Benjamin,Kramer,Chris Thater Memorial,2016-08-27,Men Cat 2/3,32,39,407.35975,
Patrick,Ruane,Chris Thater Memorial,2016-08-27,Men Master  45+,4,17,338.12685714286,
Mark,Thompson,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,23,32,445.15078402529,
Timothy,Shea,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,29,32,483.65450167635,
Michael,Lovell,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,17,30,446.96948888889,
Mark,Thompson,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,19,30,463.57846666667,
Timothy,Shea,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,21,30,480.18744444444,
Bruce,Diehl,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,5,10,400.13422856932,
Patrick,Ruane,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,32,52,403.94628205128,
Patrick,Ruane,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,3,31,307.75023333333,
Leslie,Timm,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,22,35,423.63580392157,
Danielle,Ruane,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,26,35,455.18160784314,
Mark,Januskiewicz,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,37,40,466.99630862283,
Leslie,Timm,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,7,33,314.00227272727,
Patrick,Ruane,Witches Cup,2016-08-10,Men Pro/1/2/3,59,82,356.98132236842,
Benjamin,Kramer,Witches Cup,2016-08-10,Men Pro/1/2/3,74,82,427.95361842105,
Leslie,Timm,Witches Cup,2016-08-10,Women Pro/1/2/3,1,23,368.54583333333,
Emma,Collins,Witches Cup,2016-08-10,Women Pro/1/2/3,14,23,498.30257575758,
Danielle,Ruane,Witches Cup,2016-08-10,Women Pro/1/2/3,18,23,528.24643939394,
Timothy,Shea,Witches Cup,2016-08-10,Men Cat 3/4,52,55,495.33718518519,
Bruce,Diehl,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,6,31,350.32639372899,
Emma,Collins,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 3,5,8,,
Kristina,Caudle,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 3,6,8,,
Leslie,Timm,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,1,11,,
Danielle,Ruane,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,3,11,,
Danielle,Baron,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,9,11,,
Debony,Diehl,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,10,11,,
Benjamin,Kramer,Concord Criterium,2016-08-6,Men Cat 3,22,36,450.60143589744,
Leslie,Timm,Concord Criterium,2016-08-6,Women Pro/1/2/3,1,19,346.70366666667,
Danielle,Ruane,Concord Criterium,2016-08-6,Women Pro/1/2/3,3,19,376.94275,
Danielle,Baron,Concord Criterium,2016-08-6,Women Pro/1/2/3,13,19,528.13816666667,
Emma,Collins,Concord Criterium,2016-08-6,Women Pro/1/2/3,14,19,543.25770833333,
Kristina,Caudle,Concord Criterium,2016-08-6,Women Pro/1/2/3,15,19,558.37725,
Debony,Diehl,Concord Criterium,2016-08-6,Women Pro/1/2/3,999,19,618.85541666667,
Steve,Stockwell,Concord Criterium,2016-08-6,Men Master  45+,8,28,352.68730681818,
Patrick,Ruane,Concord Criterium,2016-08-6,Men Master  45+,16,28,467.1535,
Bruce,Diehl,Concord Criterium,2016-08-6,Men Master  45+,18,28,467.1535,
Eiric,Marro,Concord Criterium,2016-08-6,Men Master  55+,3,18,380.63814671348,
Michael,Lovell,Concord Criterium,2016-08-6,Men Master  55+,12,18,471.56955692412,
Timothy,Buckley,Concord Criterium,2016-08-6,Men Master  55+,13,18,481.67304694752,
Patrick,Ruane,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,24,27,456.9685,
Patrick,Ruane,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,2,24,315.6017037037,
Eiric,Marro,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,13,24,453.41561111111,
Danielle,Ruane,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,14,24,465.94414814815,
Timothy,Shea,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,16,24,491.00122222222,
Leslie,Timm,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,23,24,553.64390740741,
Leslie,Timm,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,1,7,365.451,
Danielle,Ruane,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,2,7,384.41733333333,
David,Jaffe,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,21,38,475.94875,
Danielle,Ruane,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,2,28,344.34198611111,
Leslie,Timm,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,3,28,353.78680555556,
Debony,Diehl,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,18,28,495.45909722222,
Benjamin,Kramer,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,54,67,426.80062962963,
Patrick,Ruane,Gran Prix of Beverly,2016-07-27,Men Master  40+,2,40,304.30109375,
Bruce,Diehl,Gran Prix of Beverly,2016-07-27,Men Master  40+,18,40,394.63,
Timothy,Shea,Gran Prix of Beverly,2016-07-27,Men Master  40+,26,40,448.82734375,
Steve,Stockwell,Gran Prix of Beverly,2016-07-27,Men Master  40+,27,40,454.84927083333,
Christopher,Naimie,Gran Prix of Beverly,2016-07-27,Men Master  40+,33,40,490.98083333333,
Mark,Thompson,Gran Prix of Beverly,2016-07-27,Men Master  40+,999,40,503.0246875,
Bruce,Diehl,Tour of the Hilltowns,2016-07-23,Men Master  50+,15,69,343.95265610006,
Patrick,Ruane,Tour of the Hilltowns,2016-07-23,Men Master  40+,27,41,415.44546958528,
Leslie,Timm,Yarmouth Clam Festival Bike Race,2016-07-17,Women,1,18,358.93516666667,
Danielle,Ruane,Yarmouth Clam Festival Bike Race,2016-07-17,Women,3,18,380.7117962963,
Danielle,Baron,Yarmouth Clam Festival Bike Race,2016-07-17,Women,10,18,456.93,
Deboney,Diehl,Yarmouth Clam Festival Bike Race,2016-07-17,Women,16,18,527.7040462963,
Benjamin,Kramer,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
Leslie,Timm,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,1,12,334.07546221517,
Danielle,Ruane,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,7,12,421.90564281323,
Patrick,Ruane,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Benjamin,Kramer, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,30,32,387.19138515324,
Leslie,Timm, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,3,11,379.17099768229,
Danielle,Ruane, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,6,11,427.28,
Patrick,Ruane, Giro del Cielo - RR,2016-07-9,Men Masters 45+,5,44,327.38881818182,
Benjamin,Kramer, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,25,28,393.50607142857,
Leslie,Timm, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,2,12,344.15388888889,
Danielle,Ruane, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,11,12,478.18388888889,
Patrick,Ruane, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,3,36,315.85689331816,
Benjamin,Kramer, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,28,29,390.13628804358,
Leslie,Timm, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,2,12,344.17606837969,
Danielle,Ruane, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,4,12,372.17240735659,
Emma,Collins,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,12,20,479.42826041667,
Michael,Lovell,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,45,67,491.81138461538,
Kristina,Caudle,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,14,20,,
Leslie,Timm,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,4,44,343.82608963816,
Danielle,Ruane,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,17,44,461.88164473684,
Debony,Diehl,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,31,44,522.12763157895,
Kristina,Caudle,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,37,44,571.74197368421,
Benjamin,Kramer,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,72,92,478.71193421053,
Patrick,Ruane,Longsjo Classic Day 3,2016-06-26,Men Master  40+,12,48,316.64155098844,
Bruce,Diehl,Longsjo Classic Day 3,2016-06-26,Men Master  40+,26,48,393.73247167309,
Eiric,Marro,Longsjo Classic Day 3,2016-06-26,Men Master  50+,20,41,426.78021052632,
Mark,Thompson,Longsjo Classic Day 3,2016-06-26,Men Master  50+,22,41,426.78021052632,
Timothy,Shea,Longsjo Classic Day 3,2016-06-26,Men Master  50+,32,41,426.78021052632,
Kristina,Caudle,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,15,27,541.91985416667,
Emma,Collins,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,16,27,564.41766666667,
Leslie,Timm,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,4,45,344.01665816327,
Danielle,Ruane,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,9,45,389.74025510204,
Emma,Collins,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,33,45,508.62160714286,
Kristina,Caudle,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,37,45,508.62160714286,
Benjamin,Kramer,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,68,101,474.57952380952,
Patrick,Ruane,Longsjo Classic Day 2,2016-06-25,Men Master  40+,5,61,294.75619567437,
Bruce,Diehl,Longsjo Classic Day 2,2016-06-25,Men Master  40+,47,61,401.05519395712,
Leslie,Timm,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,4,45,342.61746875,
Danielle,Ruane,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,6,45,360.06478125,
Debony,Diehl,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,27,45,497.89855,
Kristina,Caudle,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,34,45,546.751025,
Benjamin,Kramer,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Patrick,Ruane,Longsjo Classic Day 1,2016-06-24,Men Master  40+,9,52,308.06987990196,
Eiric,Marro,Longsjo Classic Day 1,2016-06-24,Men Master  40+,28,52,414.7217254902,
Mark,Thompson,Longsjo Classic Day 1,2016-06-24,Men Master  40+,33,52,414.7217254902,
Bruce,Diehl,Longsjo Classic Day 1,2016-06-24,Men Master  40+,34,52,414.7217254902,
Timothy,Shea,Longsjo Classic Day 1,2016-06-24,Men Master  40+,35,52,470.36616666667,
Kristina,Caudle,Greenfield Criterium,2016-06-19,Women Cat 3/4,8,27,484.2405130017,
Benjamin,Kramer,Greenfield Criterium,2016-06-19,Men Cat 3/4,29,46,449.52688888889,
Leslie,Timm,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,2,28,368.62926388889,
Danielle,Ruane,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,3,28,376.85569444444,
Debony,Diehl,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,15,28,475.57286111111,
Kristina,Caudle,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,20,28,516.70501388889,
Patrick,Ruane,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,4,25,325.88716666667,
Bruce,Diehl,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,20,25,421.32375,
Benjamin,Kramer,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Leslie,Timm,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,4,16,362.4496875,
Danielle,Ruane,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,7,16,397.147875,
Debony,Diehl,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,16,16,501.2424375,
Emma,Collins,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,13,14,605.17583333333,
Benjamin,Kramer,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,32,46,440.2503125,
Leslie,Robinson,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,1,31,432.51088497867,
Bruce,Diehl,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),9,41,347.33206997802,
Patrick,Ruane,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),12,31,330.92451982493,
Timothy,Shea,The Fort Classic Road Race,2016-06-11,Men Masters 50+,12,14,508.4628531746,
Rebecca,Lehmann,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,16,16,687.24557142857,
Emma,Collins,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,13,16,540.90083333333,
Mark,Thompson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,21,22,492.1080952381,
Mark,Thompson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,39,53,490.97921212121,
Michael,Lovell,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,43,53,506.98151515152,
Benjamin,Kramer,Downtown White Plains Criterium,2016-06-5,Men Cat 3,999,33,450.48711538462,
Leslie,Timm,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,3,15,343.66404761905,
Kristina,Caudle,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,13,32,503.59523076923,
Leslie,Timm,Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,1,7,392.523,
Danielle,Baron,Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,6,7,446.88466666667,
Mark,Thompson,Ken Harrod Memorial Road Race,2016-06-4,masters 55,19,29,462.92147815946,
Timothy,Shea,Ken Harrod Memorial Road Race,2016-06-4,masters 55,29,29,526.74856946187,
Patrick,Ruane,Ken Harrod Memorial Road Race,2016-06-4,masters 45,17,54,357.33915,
Bruce,Diehl,Ken Harrod Memorial Road Race,2016-06-4,masters 45,22,54,383.78654166667,
Leslie,Robinson,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,4,39,406.85666031013,
Kristina,Caudle,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,23,39,531.44399286657,
Emma,Collins,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,36,39,616.68795724729,
Danielle,Ruane,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,20,27,454.50848889539,
Leslie,Timm,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,22,27,467.9032953064,
Benjamin,Kramer,Killington Stage Race - GC,2016-05-30,Men Cat 3,52,67,419.06776007706,
Timothy,Shea,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,42,46,489.85317460317,
Patrick,Ruane,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,44,46,504.38265079365,
Eiric,Marro,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,46,46,504.38265079365,
Debony,Diehl,Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,8,10,560.145,
Eiric,Marro,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,16,38,390.00422222222,
Mark,Thompson,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,32,38,501.5017037037,
Bruce,Diehl,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,33,38,508.4702962963,
Timothy,Shea,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,34,38,515.43888888889,
Leslie,Robinson,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,2,39,393.74220425155,
Kristina,Caudle,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,12,39,459.31448454442,
Emma,Collins,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,31,39,583.90181710086,
Eiric,Marro,Killington Stage Race - Stage 3,2016-05-29,Men Open,6,12,429.27802035939,
Leslie,Timm,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,11,27,386.82288456758,
Danielle,Ruane,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,14,27,402.61,
Benjamin,Kramer,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,62,67,479.85397294261,
Leslie,Robinson,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,4,42,403.96156637626,
Kristina,Caudle,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,25,42,539.0200310101,
Emma,Collins,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,37,42,616.19629651515,
Danielle,Ruane,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,19,27,437.580083186,
Leslie,Timm,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,23,27,461.27991638,
Benjamin,Kramer,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,68,73,446.46334722222,
Leslie,Robinson,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,11,44,475.24552857133,
Emma,Collins,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,22,44,551.25524519241,
Kristina,Caudle,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,32,44,551.25524519241,
Leslie,Timm,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,6,28,377.22529879644,
Danielle,Ruane,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,20,28,449.69965765966,
Benjamin,Kramer,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,15,92,370.03265352564,
Leslie,Robinson,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,1,50,414.58466666667,
Kristina,Caudle,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,10,50,469.98184848485,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,8,10,440.2586,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,18,24,457.28819444444,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,12,12,478.12125,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,29,29,523.484,
Eiric,Marro,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,8,13,409.60989108374,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 554,3,4,,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 554,4,5,,
Benjamin,Kramer,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,32,49,451.07859375,
Benjamin,Kramer,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,35,39,488.79033333333,
Timothy,Shea,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),20,33,420.00885623958,
Timothy,Shea,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,23,46,382.39689236462,
Bruce,Diehl,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,40,46,,
Eiric,Marro,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,41,46,,
Thompson,Mark,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,43,46,,
Eiric,Marro,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,7,24,364.53170356346,
Mark,Thompson,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,8,24,373.61961905819,
Timothy,Shea,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,22,24,,
Leslie,Robinson,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,2,38,436.06090031727,
Leslie,Timm,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,13,23,419.39090909091,
Danielle,Ruane,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,16,23,443.06363636364,
Benjamin,Kramer,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,24,27,411.44495833333,
Danielle,Ruane,The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,9,11,515.31301,
Benjamin,Kramer,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,20,51,433.91230880231,
Patrick,Ruane,Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,22,24,400.10456995093,
Danielle,Ruane,Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,3,8,422.44266666667,
Danielle,Ruane,Tour of Page County - GC,2016-04-24,Women  123 Cat1/2/3,3,6,441.62035223037,
Patrick,Ruane,Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,23,25,427.25669209337,
Danielle,Ruane,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,5,11,422.28200527176,
Leslie,Timm,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,13,35,439.82705938785,
Benjamin,Kramer,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,40,59,406.56557651351,
