First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amos,Brumble,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,62,128,152.60553191671,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,92,128,152.60553191671,
Matthew,O'keefe,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,94,128,184.34356177911,
Yahor,Buben,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,105,128,184.34356177911,
Colin,Jaskiewicz,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,118,128,196.51705268524,
Dan,Vaillancourt,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,17,100,233.89397822691,
Dan,Vaillancourt,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,6,42,182.31997215611,
William,Dugan,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,19,158,98.579656390433,
Dan,Cassidy,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,40,158,100.87405760589,
Alex,Cox,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,103,158,,
Yahor,Buben,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,104,158,,
Colin,Jaskiewicz,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,105,158,,
Dylan,Mcnicholas,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,106,158,,
Chris,Worden,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,107,158,,
Mark,Hagen,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,34,47,466.14130434783,
Curt,Comber,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,20,34,506.61764705882,
