First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Garrison,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,4,36,230.31848484848,
Steve,Simmons,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,17,36,309.8646969697,
Brad,Harper,Georgia Games - Crit,2014-07-13,Men  Masters 45+,5,15,325.22549979316,
Pablo,Di marco,Georgia Games - Crit,2014-07-13,Men Cat 3  ,8,33,322.33910579603,
Veronica,Cejas,Georgia Games - Crit,2014-07-13,Women Cat 4  ,4,6,591.18,
Pablo,Di marco,Georgia Games - TT,2014-07-13,Men Cat 3  ,5,7,405.03961254638,
Brad,Harper,Georgia Games - RR,2014-07-12,Men  Masters 45+,12,19,392.4111395443,
Pablo,Di marco,Georgia Games - RR,2014-07-12,Men Cat 3  ,11,35,343.08525,
Ian,Garrison,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,9,76,321.82368421053,
Owen,Braunecker,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,10,13,647.06491928835,
Reece,Latham,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,33,36,695.39049929067,
Ian,Garrison,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,12,79,292.7966867303,
Ian,Garrison,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,21,77,330.98107142857,
Tommy,Morrison,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,3,24,422.95308201058,
Alex,Berry,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,1,20,361.91583333333,
Alex,Berry,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,3,17,371.667125,
Ian,Garrison,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,27,56,312.46033333333,
Ryan,Rish,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,39,56,312.46033333333,
Rob,Evans,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,44,56,312.46033333333,
Ian,Garrison,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,32,66,280.78158611111,
Rob,Evans,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,56,66,352.88930555556,
Ian,Garrison,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,31,49,297.05204116965,
Calvin,Cheung,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,20,36,349.37897222222,
Veronica,Cejas,SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,6,12,565.35821776403,
John,Morrison,SRS #1:  Albany Road Race,2014-05-18,Masters 50+,19,19,459.289484048,
Rob,Evans,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,54,75,358.14633333333,
Veronica,Cejas,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,12,12,795.39220735911,
Thomas,Cross jr,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,6,9,587.13830539872,
James,Stuart,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,9,616.52616647846,
Joseph,Stuart,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,4,10,588.53993333333,
Xavier,Cortez,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,19,35,321.02602941176,
Christopher,Mosier,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,23,71,345.51225,
Thomas,Cross jr,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,11,517.89013333333,
James,Stuart,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,10,11,670.43946666667,
Joseph,Stuart,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,16,16,765.06764583333,
Christopher,Mosier,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,26,52,355.68732051282,
Veronica,Cejas,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,35,36,584.85706944444,
Rob,Evans,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,26,62,306.65499347051,
Thomas,Cross jr,Macon Cycling Classic,2014-04-12,Men  13-14,3,7,524.03433333333,
Steve,Simmons,Macon Cycling Classic,2014-04-12,Men  40-44,11,21,325.52,
Pablo,Di marco,Macon Cycling Classic,2014-04-12,Men  40-44,12,21,333.82345864883,
Greg,Gilbert,Macon Cycling Classic,2014-04-12,Men  40-44,18,21,383.64421054182,
Rob,Evans,Macon Cycling Classic,2014-04-12,Men p/1/2  ,19,27,310.60746655082,
Ryan,Rish,Macon Cycling Classic,2014-04-12,Men p/1/2  ,25,27,343.26842641181,
Pablo,Di marco,Macon Cycling Classic,2014-04-12,Men Cat 3  ,7,37,317.31855133626,
Sean,Murray,Macon Cycling Classic,2014-04-12,Men Cat 5  ,3,21,406.87289116851,
Steve,Simmons,Macon Cycling Classic,2014-04-12,Men Cat 2  ,10,26,273.52243589744,
Rob,Evans,Macon Cycling Classic,2014-04-12,Men Cat 2  ,25,26,356.21955128205,
Dawn,Hill,Foothills Road Race,2014-04-6,Women Cat 4  ,4,16,463.28812027667,
Dawn,Hill,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,4,35,426.41834421283,
Steve,Simmons, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,25,45,341.67116666667,
Rob,Evans, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,37,45,341.67116666667,
Frank,Marrs, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,41,45,341.67116666667,
Thomas,Cross jr, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,3,10,461.7987,
Michael,Garrison, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,6,10,526.64,
Paul,Duffy, Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,4,12,330.2665,
Xavier,Cortez, Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,12,12,416.55583333333,
Sean,Murray, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,13,17,543.75269444444,
Alex,Berry, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,5,41,365.85535918587,
Ian,Garrison, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,1,33,291.38283333333,
Greg,Spaeth, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,17,33,388.13626923077,
Steve,Riley, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,27,33,448.60716666667,
Xavier,Cortez, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,31,33,448.60716666667,
Christine,Grant, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,5,13,433.16155555556,
Michael,Garrison,Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,2,7,507.08830779072,
Alex,Berry,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,2,15,365.5510043215,
Ian,Garrison,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,1,20,300.27666666667,
Greg,Spaeth,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,4,20,324.82772893913,
Steve,Riley,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,17,20,431.21566545315,
Christine,Grant,Gainesville Gran Prix - TT,2014-03-29,WoMen  ,3,8,456.3494727622,
Tommy,Morrison,Perry Roubaix,2014-03-22,Men CAT 5  ,12,29,532.14285714286,
Thomas,Cross jr,Perry Roubaix,2014-03-22,Men CAT 5  ,16,29,505.35714285714,
Tommy,Morrison,Perry Roubaix,2014-03-22,Men CAT 5  ,21,29,532.14285714286,
Brad,Harper,Perry Roubaix,2014-03-22,Men M123 45+  ,2,3,,
Thomas,Cross jr,Union City Mayor's Race,2014-03-16,Men CAT 5  ,6,10,500,
Steve,Simmons,Union City Mayor's Race,2014-03-16,Men PRO 12  ,16,16,329.0438125,
Sean,Murray,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,4,16,453.125,
Thomas,Cross jr,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,14,16,546.875,
Pablo,Di marco,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,19,24,383.40454706979,
Brad,Harper,Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,9,9,459.17823130021,
Steve,Simmons,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,18,37,254.86714814815,
Rob,Evans,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,29,37,298.01851851852,
Greg,Gilbert,Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,6,9,362.65976365405,
Rob,Evans,Historic Brooks Road Race,2014-03-8,Men PRO12  ,38,50,317.79829738042,
Steve,Simmons,Historic Brooks Road Race,2014-03-8,Men PRO12  ,39,50,322.28668830061,
Pablo,Di marco,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,22,31,391.50433333333,
Thomas,Cross jr,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,4,9,524.79375,
Thomas,Cross jr,Greenville Spring Series,2014-02-23,Men Junior  1-18,25,50,443.78688666667,
Thomas,Cross jr,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,3,9,521.114145,
Thomas,Cross jr,Greenville Spring Series,2014-02-9,Men Junior  1-18,20,45,448.20977208317,
Pablo,Di marco,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,8,24,364.82,
George,Valentine,Grant Park Criterium,2013-08-18,Men CAT 4,6,35,362.39470588235,
Frank,Marrs,Grant Park Criterium,2013-08-18,Men PRO/1/2,33,47,305.53215217391,
Eric,Kirk,Grant Park Criterium,2013-08-18,Men PRO/1/2,46,47,363.34192753623,
Frank,Marrs,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,23,46,260.92538975124,
Eric,Kirk,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,43,46,313.42271376753,
George,Valentine,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,5,31,365.09365555556,
Eric,Kirk,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,53,79,273.29033333333,
Frank,Marrs,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,54,79,274.57238461538,
Pablo,Di marco,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,31,41,365.42383333333,
Pablo,Di marco,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,50,56,400.04380821558,
Frank,Marrs,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,23,75,224.63033783784,
Eric,Kirk,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,70,75,319.34994594595,
Frank,Marrs,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,15,65,204.75163767841,
Eric,Kirk,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,60,65,323.00951201029,
Peter,Smith,Georgia Games - Crit,2013-07-7,Men Cat 3,2,26,298.76215384615,
Paul,Duffy,Georgia Games - Crit,2013-07-7,Men Cat 3,7,26,322.25708974359,
Steve,Riley,Georgia Games - Crit,2013-07-7,Men Cat 3,8,26,326.95607692308,
Pablo,Di marco,Georgia Games - Crit,2013-07-7,Men Cat 3,9,26,331.65506410256,
Xavier,Cortez,Georgia Games - Crit,2013-07-7,Men Cat 3,13,26,350.45101282051,
Greg,Gilbert,Georgia Games - Crit,2013-07-7,Men Cat 3,14,26,355.15,
Mike,Campbell,Georgia Games - Crit,2013-07-7,Men Cat 5,3,13,436.38180550265,
Brian,Coll,Georgia Games - Crit,2013-07-7,Men Cat 4,9,34,388.40241102467,
Greg,Spaeth,Georgia Games - Crit,2013-07-7,Men Cat 4,12,34,404.43032089145,
Travis,Tindle,Georgia Games - Crit,2013-07-7,Men Cat 4,16,34,425.80086738048,
Greg,Gilbert,Georgia Games - Crit,2013-07-7,Men  Master 35+,4,9,344.09775,
Xavier,Cortez,Georgia Games - Crit,2013-07-7,Men  Master 35+,9,9,430.209,
Darrell,Farlow,Georgia Games - Crit,2013-07-7,Men  Master 45+,3,10,299.13140778937,
Jeffrey,Licciardello,Georgia Games - Crit,2013-07-7,Men  Master 45+,4,10,313.77295021007,
Michael,Gordon,Georgia Games - Crit,2013-07-7,Men  Master 45+,7,10,357.69757747217,
Michael,Johnson,Georgia Games - Crit,2013-07-7,Men  Master 45+,8,10,372.33911989287,
Isabelle,Leclerc,Georgia Games - TT,2013-07-7,Women Junior 10-12 Junior 10-12,1,1,,
Samuel,Leclerc,Georgia Games - TT,2013-07-7,Men Junior 13-14 Junior 13-14,2,2,,
Pablo,Di marco,Georgia Games - TT,2013-07-7,Men Cat 3,2,4,,
Louis,Leclerc,Georgia Games - TT,2013-07-7,Men Cat 4,1,9,335.38430101875,
Travis,Tindle,Georgia Games - TT,2013-07-7,Men Cat 4,6,9,435.8296824046,
Louis,Leclerc,Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,1,6,300.17014253301,
Jeffrey,Licciardello,Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,3,6,359.88997483784,
Mark,Brackenbury,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,3,9,341.66234649588,
Michael,Gordon,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,4,9,355.38117324794,
Jeffrey,Licciardello,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,5,9,369.1,
Brad,Harper,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,7,9,396.53765350412,
Darrell,Farlow,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,8,9,410.25648025618,
Travis,Tindle,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,9,43,384.09135770994,
Michael,Johnson,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,16,43,419.58062663536,
Louis,Leclerc,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,27,43,477.88442558426,
Mike,Campbell,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,35,43,515.90864229006,
Paul,Duffy,Georgia Games - RR,2013-07-6,Men Cat 3,1,27,320.94016666667,
Pablo,Di marco,Georgia Games - RR,2013-07-6,Men Cat 3,4,27,333.73166666667,
Peter,Smith,Georgia Games - RR,2013-07-6,Men Cat 3,16,27,387.02958333333,
Steve,Riley,Georgia Games - RR,2013-07-6,Men Cat 3,17,27,387.02958333333,
Travis,Neumuller,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,6,7,371.83124672347,
Greg,Spaeth,Georgia Games - RR,2013-07-6,Men Cat 4,7,32,393.40759147135,
Brian,Coll,Georgia Games - RR,2013-07-6,Men Cat 4,30,32,507.47050151367,
Alexander,Moody,Georgia Games - RR,2013-07-6,Men Cat 4,31,32,507.47050151367,
Eric,Kirk,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,99,136,285.419,
Frank,Marrs,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,25,61,243.77796666667,
Eric,Kirk,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,46,61,285.26008333333,
Pablo,Di marco,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,10,33,345.79257291667,
Steve,Riley,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,15,33,371.40502083333,
Frank,Marrs,SERC #2:  Crit,2013-06-22,Men PRO/1/2,27,32,276.7334375,
Steve,Riley,SERC #2:  Crit,2013-06-22,Men CAT 3,10,18,342.305,
Pablo,Di marco,SERC #2:  Crit,2013-06-22,Men CAT 3,13,18,365.41038888889,
Pablo,Di marco,Gainesville Gran Prix - RR,2013-05-19,Men 3,11,21,377.17122222222,
Greg,Spaeth,Gainesville Gran Prix - RR,2013-05-19,Men 4,3,41,389.57640909091,
Travis,Tindle,Gainesville Gran Prix - RR,2013-05-19,Men 4,31,41,485.03095454545,
Pablo,Di marco,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,13,24,404.16220806405,
Greg,Spaeth,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,4,37,357.77467532556,
Pablo,Di marco,Gainesville Gran Prix - ITT,2013-05-18,Men 3,13,16,402.71697379618,
Grant,Baldwin,Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,2,4,,
Jeffrey,Licciardello,Tennessee State TT Championship,2013-05-5,Men Cat 3,2,13,287.82061653631,
Xavier,Cortez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,13,26,334.47272222222,
Xavier,Cortez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,33,54,361.49928571429,
Mike,Campbell,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,18,21,505.5052,
Xavier,Cortez,Historic Roswell Criterium,2013-04-28,Masters 35+,7,16,278.29526264419,
Xavier,Cortez,Historic Roswell Criterium,2013-04-28,Cat 3/4,24,39,380.49002635566,
Xavier,Cortez,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,27,32,407.54323777925,
Eric,Kirk,Foothills Road Race,2013-04-21,Men Cat 2/3,16,62,294.59392995275,
Steve,Riley,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,13,24,440.64098644164,
Greg,Spaeth,Sunny King Criterium,2013-04-20,Men Cat 5 Masters 35+,5,22,406.79483333333,
Steve,Riley,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,3,33,337.87302083333,
Brian,Coll,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,7,33,360.96072916667,
Steve,Stanislaus,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,8,33,366.73265625,
Frank,Marrs,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,4,21,215.83803333333,
Nello,Teer,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,4,11,281.71648639291,
Steve,Stanislaus,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 55+,2,7,440.64648250967,
Frank,Marrs,Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,2,22,220.80138271807,
Steve,Simmons,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,1,42,293.1055,
Eric,Kirk,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,2,42,295.64333333333,
Pablo,Di marco,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,11,42,318.48383333333,
Xavier,Cortez,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,40,42,394.61883333333,
Steve,Simmons,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,3,24,290.78276143791,
Pablo,Di marco,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,8,24,312.26799836601,
Xavier,Cortez,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,13,24,333.75323529412,
Steve,Riley,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,4,49,356.0671875,
George,Valentine,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,16,49,396.3659375,
Louis,Leclerc,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,4,23,388.70612231818,
Frank,Marrs,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,13,83,215.87411538462,
Greg,Spaeth,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,14,48,460.2008436833,
Eric,Kirk,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,4,60,314.8617517299,
Steve,Simmons,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,13,60,331.52841839656,
Pablo,Di marco,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,45,60,390.78767765582,
George,Valentine,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,23,65,399.53314041511,
Steve,Riley,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,60,65,495.42083868901,
Grant,Baldwin,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,6,11,300,
Brad,Harper,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,18,22,390.11189082356,
Greg,Spaeth,Union City Mayor's Race,2013-03-17,Men CAT 5,2,34,413.84653220854,
Frank,Marrs,Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,1,33,214.33584505704,
Eric,Kirk,Union City Mayor's Race,2013-03-17,Men CAT 3,1,38,281.66789859856,
Grant,Baldwin,Union City Mayor's Race,2013-03-17,Men CAT 3,35,38,378.23124654633,
Pablo,Di marco,Union City Mayor's Race,2013-03-17,Men CAT 3,36,38,381.07134501538,
George,Valentine,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,19,32,438.17115495611,
Greg,Spaeth,Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,3,18,441.66666666667,
Frank,Marrs,Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,18,26,264.37295222142,
Eric,Kirk,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,4,29,293.00433081089,
Pablo,Di marco,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,16,29,336.77241815268,
Xavier,Cortez,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,27,29,376.89316488266,
George,Valentine,Union City Mayor's Race,2013-03-16,Men CAT 4,19,32,438.17115495611,
Greg,Spaeth,Union City Mayor's Race,2013-03-16,Men CAT 5,3,18,441.66666666667,
Frank,Marrs,Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,18,26,264.37295222142,
Eric,Kirk,Union City Mayor's Race,2013-03-16,Men CAT 3,4,29,311.81570125302,
Pablo,Di marco,Union City Mayor's Race,2013-03-16,Men CAT 3,16,29,354.67284411016,
Xavier,Cortez,Union City Mayor's Race,2013-03-16,Men CAT 3,27,29,393.95855839588,
George,Valentine,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,20,49,429.52756368193,
Greg,Spaeth,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,22,43,500,
Frank,Marrs,Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,34,35,286.28015686275,
Pablo,Di marco,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,16,27,346.10725641026,
Greg,Spaeth,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,7,23,465.66985645933,
Frank,Marrs,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,8,32,204.8265625,
Pablo,Di marco,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,5,24,314.41288888889,
Pablo,Di marco,Greenville Spring Series,2013-03-2,Men Cat 3,31,41,378.17954315681,
Pablo,Di marco,Greenville Spring Series,2013-02-10,Men Cat 3,32,56,340.5685350282,
Pablo,Di marco,Six Gap Criterium,2012-09-29,Men 4  ,14,23,439.60790909091,
Jeffrey,Licciardello,Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,1,7,267.26610808138,
Louis,Leclerc,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,1,20,325.5829668147,
Justin,Schmidt,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,5,20,356.10145887015,
Grant,Baldwin,Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,3,5,,
Mark,Brackenbury,Georgia State Time Trial Championships ,2012-09-1,Men Masters 45-49  ,2,5,,
Michael,Gordon,Georgia State Time Trial Championships ,2012-09-1,Men Masters 45-49  ,4,5,,
Steve,Simmons,Grant Park Criterium,2012-08-19,Men Cat 3  ,3,32,287.74908190631,
Dan,Klapheke,Grant Park Criterium,2012-08-19,Men Cat 3  ,19,32,339.34973715683,
Pablo,Di marco,Grant Park Criterium,2012-08-19,Men Cat 4  ,12,51,392.94648,
Steve,Riley,Grant Park Criterium,2012-08-19,Men Cat 4  ,31,51,438.7684,
George,Valentine,Grant Park Criterium,2012-08-19,Men Cat 5  ,9,42,453.57142857143,
Travis,Tindle,Grant Park Criterium,2012-08-19,Men Cat 5  ,10,42,457.14285714286,
George,Valentine,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,3,33,429.17478317769,
Steve,Simmons,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,3,41,286.63,
Ryan,Pumpian,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,14,41,322.15266666667,
Mark,Brackenbury,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,20,41,341.52866666667,
Dan,Klapheke,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,22,41,347.98733333333,
Travis,Neumuller,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,42,41,393.198,
Steve,Riley,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,12,34,395.66413895851,
Brian,Coll,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,19,34,430.08797355134,
Pablo,Di marco,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,21,34,439.92335486358,
Brad,Harper,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,11,35,268.43205097071,
George,Valentine,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,3,11,445.8746516,
