First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Levine,Belleville Bicycle Race,2015-08-16,Men Cat3/4,2,38,321.23971428571,
Jason,Cogan,Belleville Bicycle Race,2015-08-16,Men Cat3/4,4,38,332.81514285714,
Leo,Smith,Belleville Bicycle Race,2015-08-16,Men Cat3/4,8,38,355.966,
Erik,Seaver,Belleville Bicycle Race,2015-08-16,Men Cat3/4,13,38,384.90457142857,
Phil,Wehrman,Belleville Bicycle Race,2015-08-16,Men Cat3/4,14,38,390.69228571429,
Chris,Miller,Belleville Bicycle Race,2015-08-16,Men Cat3/4,37,38,489.08342857143,
David,Rosen,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,14,42,452.83728287457,
Phil,Wehrman,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,5,37,377.2967962963,
Bryon,Sauter,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,29,37,485.93657407407,
Chris,Miller,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,8,40,334.74155833333,
Marty,Levine,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,9,40,338.7799,
Leo,Smith,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,10,40,342.81824166667,
Jason,Cogan,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,13,40,354.93326666667,
Tom,Petty,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,20,40,383.20165833333,
Andrew,Petty,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,23,40,395.31668333333,
David,Smith,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,34,40,439.73844166667,
Erik,Seaver,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,38,40,455.89180833333,
Phil,Wehrman,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,7,39,378.64070842658,
Casey,Lang,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,18,39,457.51542915734,
Chloe,Biundo,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,34,39,572.24229567481,
Avery,Lang,Missouri State Championship Criterium,2015-08-9,Men 11-12 Juniors,2,4,,
Marty,Levine,Missouri State Championship Criterium,2015-08-9,Men Cat 3,1,36,292.2895,
Tom,Petty,Missouri State Championship Criterium,2015-08-9,Men Cat 3,4,36,312.79460714286,
Jason,Cogan,Missouri State Championship Criterium,2015-08-9,Men Cat 3,11,36,360.63985714286,
Leo,Smith,Missouri State Championship Criterium,2015-08-9,Men Cat 3,14,36,381.14496428571,
Andrew,Petty,Missouri State Championship Criterium,2015-08-9,Men Cat 3,15,36,387.98,
Chris,Miller,Missouri State Championship Criterium,2015-08-9,Men Cat 3,24,36,449.49532142857,
David,Smith,Missouri State Championship Criterium,2015-08-9,Men Cat 3,33,36,490.50553571429,
Casey,Lang,Missouri State Championship Criterium,2015-08-9,Men 15-16 Juniors,1,3,,
Chloe,Biundo,Missouri State Championship Criterium,2015-08-9,Men 15-16 Juniors,2,3,,
Jason,Cogan,Missouri State Championship Time Trial,2015-08-8,Men Category 3,2,5,,
Chloe,Biundo,Missouri State Championship Time Trial,2015-08-8,Men Juniors 15-16,2,2,,
Vito,Biundo,Missouri State Championship Time Trial,2015-08-8,Men Merckx,8,9,407.44593758517,
Jason,Cogan,Missouri State Championship Time Trial,2015-08-8,Men Category 3,2,5,,
Chloe,Biundo,Missouri State Championship Time Trial,2015-08-8,Men Juniors 15-16,2,2,,
Vito,Biundo,Missouri State Championship Time Trial,2015-08-8,Men Merckx,8,9,407.44593758517,
Leo,Smith,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,4,43,325.31930555556,
Jason,Cogan,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,14,43,386.09976851852,
Leo,Smith,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,6,21,360.14159163779,
Jason,Cogan,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,15,21,434.60847876949,
Marty,Levine,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,6,40,314.97941176471,
Jason,Cogan,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,23,40,414.62857843137,
Casey,Lang,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,13,13,539.56783333333,
David,Smith,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,26,43,380.50126315789,
Phil,Wehrman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,9,75,391.12179292929,
Chris,Miller,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,7,106,321.21947435897,
Phil,Wehrman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,52,106,407.14553205128,
David,Smith,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,62,106,426.24021153846,
Marty,Levine,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,12,45,355.86992063492,
Jason,Cogan,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,41,45,500.53665079365,
Marty,Levine,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,13,58,342.15666733842,
Chris,Miller,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,1,51,297.6785,
Marty,Levine,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,2,51,303.53138194444,
Tom,Petty,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,7,51,332.79579166667,
Andrew,Petty,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,32,51,420.58902083333,
Jason,Cogan,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,33,51,420.58902083333,
Marty,Levine,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,5,42,327.25104920635,
Jason,Cogan,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,13,42,366.27381428571,
Chris,Miller,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,15,42,376.02950555556,
Tom,Petty,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,20,42,400.41873373016,
Andrew,Petty,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,27,42,410.174425,
David,Rosen,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,17,38,488.63562341025,
Phil,Wehrman,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,8,15,433.47663319675,
Chloe,Biundo,O'Fallon Grand Prix Omnium - RR,2015-06-20,Junior 15-18 Open,2,4,,
Marty,Levine,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,3,19,342.15517485499,
Leo,Smith,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,4,19,352.77684561581,
Jason,Cogan,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,5,19,363.39851637664,
Chloe,Biundo,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Juniors 15-18,3,3,,
Jason,Cogan,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 3,1,6,341.29952695454,
Marty,Levine,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,8,64,310.91309677419,
Leo,Smith,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,10,64,316.13617204301,
Jason,Cogan,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,24,64,352.69769892473,
Andrew,Petty,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,27,64,360.53231182796,
Chris,Miller,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,7,85,306.96571428571,
Marty,Levine,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,20,85,330.66698412698,
Leo,Smith,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,32,85,352.54507936508,
Jason,Cogan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,33,85,354.36825396825,
Andrew,Petty,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,54,85,392.65492063492,
Erik,Seaver,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,69,85,420.00253968254,
David,Smith,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,79,85,438.23428571429,
Bryon,Sauter,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,71,106,527.07336187407,
Chris,Miller,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,11,84,312.122,
Leo,Smith,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,27,84,346.846,
Marty,Levine,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,31,84,355.527,
Andrew,Petty,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,38,84,370.71875,
David,Smith,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,60,84,418.46425,
Erik,Seaver,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,80,84,461.86925,
Chloe,Biundo,Hellbender Road Race,2015-06-7,Men Junior 15-16,2,3,,
Marty,Levine,Hellbender Road Race,2015-06-7,Men Master 50+,2,18,318.28105253772,
Jason,Cogan,Hellbender Road Race,2015-06-7,Men Cat 3,5,14,357.45706666667,
Leo,Smith,Hellbender Road Race,2015-06-7,Men Cat 3,7,14,377.04293333333,
Robbie,Horstman,Hellbender Road Race,2015-06-7,Men Cat 5,17,26,589.15426857909,
David,Rosen,Hellbender Road Race,2015-06-7,Men Cat 5,20,26,627.36324082727,
Marty,Levine,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,11,46,370.50248616891,
Chloe,Biundo,O'Fallon Cup Criterium	,2015-05-16,Men 15-18 Junior,3,9,459.3563066453,
Leo,Smith,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,2,24,325.73705,
Jason,Cogan,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,6,24,351.06725,
Marty,Levine,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,7,24,357.3998,
Erik,Seaver,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,8,24,363.73235,
Andrew,Petty,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,16,24,414.39275,
David,Smith,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,17,24,420.7253,
Chloe,Biundo,O'Fallon Cup Criterium	,2015-05-16,Men Cat 5,11,14,544.90846428571,
Molly,Brady,Tilles Park Criterium,2015-04-19,Women  Open,5,13,437.27461111111,
Phil,Wehrman,Tilles Park Criterium,2015-04-19,Men Cat 4,14,19,477.02925925926,
Bryon,Sauter,Tilles Park Criterium,2015-04-19,Men Cat 4/5,2,22,350.88290052685,
Casey,Lang,Tilles Park Criterium,2015-04-19,Men Cat 4/5,14,22,499.55854973658,
Casey,Lang,Tilles Park Criterium,2015-04-19,Juniors Open,3,27,444.41881495726,
Chloe,Biundo,Tilles Park Criterium,2015-04-19,Juniors Open,5,27,448.26496880342,
Marty,Levine,Tilles Park Criterium,2015-04-19,Men Cat 3,5,22,346.21508333333,
Leo,Smith,Tilles Park Criterium,2015-04-19,Men Cat 3,6,22,352.7888125,
Tom,Petty,Tilles Park Criterium,2015-04-19,Men Cat 3,7,22,359.36254166667,
Jason,Cogan,Tilles Park Criterium,2015-04-19,Men Cat 3,9,22,372.51,
Chris,Miller,Tilles Park Criterium,2015-04-19,Men Cat 3,11,22,385.65745833333,
David,Smith,Tilles Park Criterium,2015-04-19,Men Cat 3,15,22,411.952375,
Erik,Seaver,Tilles Park Criterium,2015-04-19,Men Cat 3,16,22,418.52610416667,
Marty,Levine,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,6,45,325.60612280702,
Jason,Cogan,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,9,45,338.77909649123,
Leo,Smith,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,29,45,426.59892105263,
Andrew,Petty,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,12,19,421.1568030375,
Andrew,Petty,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,7,19,371.39733373418,
Molly,Brady,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,7,29,386.31771428571,
Casey,Lang,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,19,47,450,
Dan,Skubiz,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,22,47,461.25,
William,Howells,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,19,20,465.24475925926,
Casey,Lang,Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,1,18,467.48338740114,
Chloe,Biundo,Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,4,18,499.25892493409,
Leo,Smith,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,10,46,336.99563636364,
Marty,Levine,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,21,46,369.60163636364,
Tom,Petty,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,27,46,387.38672727273,
Andrew,Petty,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,30,46,396.27927272727,
Jason,Cogan,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,36,46,414.06436363636,
David,Smith,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,45,46,446.67036363636,
William,Howells,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,32,42,508.45882352941,
Chloe,Biundo,Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,4,16,504.28086712571,
Leo,Smith,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,20,41,372.71890833333,
Andrew,Petty,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,33,41,409.2631,
Jason,Cogan,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,34,41,412.07419166667,
Marty,Levine,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,36,41,417.696375,
Chloe,Biundo,Tour of St. Louis - TT,2015-03-21,Juniors Open,13,14,694.91057371244,
Jason,Cogan,Tour of St. Louis - TT,2015-03-21,Cat 3,12,16,444.26670081526,
Isara,Punjasthitkul,Tour of St. Louis - TT,2015-03-21,Cat 4,13,16,496.62118953652,
Vito,Biundo,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,7,12,410.22263231794,
Chloe,Biundo,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Juniors,3,5,,
Phil,Wehrman,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,37,38,540.11036804324,
Phil,Wehrman,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,41,44,484.56381554268,
Phil,Wehrman,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,38,44,459.02930916137,
Leo,Smith,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,27,81,289.939775,
Tom,Petty,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,38,81,310.6592375,
Chris,Miller,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,42,81,318.1935875,
Marty,Levine,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,49,50,433.16924,
Chloe,Biundo,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 13-14 Open,14,8,557.40263815549,
Phil,Wehrman,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,14,75,329.84556756757,
William,Howells,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,71,75,496.67609459459,
Alice,Butler,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,26,42,547.11854166667,
Jennifer,Schook,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,35,42,603.20391666667,
Isabella,Saxton,Gateway Cup - Giro Della Montagna,2014-08-31,Women Juniors 13-14 Open,3,3,,
Leo,Smith,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,31,92,297.50189855072,
Tom,Petty,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,49,92,326.96913768116,
Jason,Cogan,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,71,92,362.98465217391,
Chloe,Biundo,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,12,9,553.40206852383,
Bryon,Sauter,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,10,87,346.1946,
Phil,Wehrman,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,18,87,359.3018,
Jennifer,Schook,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,9,41,447.1268,
Alice,Butler,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,27,41,562.6766,
Isabella,Saxton,Gateway Cup - Tour de Francis Park,2014-08-30,Women Juniors 13-14 Open,2,3,,
Tom,Petty,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,34,90,307.901,
Marty,Levine,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,48,90,328.45066666667,
Leo,Smith,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,61,90,347.5325,
Jason,Cogan,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,78,90,372.48566666667,
David,Smith,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,89,90,388.63183333333,
Chloe,Biundo,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 13-14 Open,6,7,553.43019438963,
Phil,Wehrman,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,62,76,447.16814912281,
Jennifer,Schook,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,5,44,417.34870634921,
Alice,Butler,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,16,44,485.18719047619,
Molly,Brady,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,20,44,509.85573015873,
Stephanie,Nadeau,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,25,44,540.6914047619,
Leo,Smith,Belleville Bicycle Race,2014-08-17,Men Cat3/4,4,25,342.49487878788,
Jason,Cogan,Belleville Bicycle Race,2014-08-17,Men Cat3/4,5,25,348.41989393939,
Marty,Levine,Belleville Bicycle Race,2014-08-17,Men Cat3/4,9,25,372.11995454545,
Chloe,Biundo,Belleville Bicycle Race,2014-08-17,Men Junior,5,6,569.07293939922,
Jennifer,Schook,Belleville Bicycle Race,2014-08-17,Women 3/4,1,8,455.001,
Alice,Butler,Belleville Bicycle Race,2014-08-17,WoMen Open,7,11,532.87256666667,
Marty,Levine,Belleville Bicycle Race,2014-08-17,Men Master 50+,7,11,377.03653333333,
Jennifer,Schook,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,1,17,428.16766666667,
Angela,Carey,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,11,17,580.45808333333,
Jennifer,Schook,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,8,19,447.14418518519,
Alice,Butler,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,11,19,501.52790740741,
Angela,Carey,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,13,19,537.78372222222,
Stephanie,Nadeau,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,16,19,592.16744444444,
Jason,Cogan,Edwardsville Rotary Criterium,2014-08-16,Men 3,5,39,334.76973684211,
Andrew,Petty,Edwardsville Rotary Criterium,2014-08-16,Men 3,13,39,360.24721052632,
Marty,Levine,Edwardsville Rotary Criterium,2014-08-16,Men 3,14,39,363.43189473684,
Tom,Petty,Edwardsville Rotary Criterium,2014-08-16,Men 3,16,39,369.80126315789,
David,Smith,Edwardsville Rotary Criterium,2014-08-16,Men 3,23,39,392.09405263158,
Leo,Smith,Edwardsville Rotary Criterium,2014-08-16,Men 3,26,39,401.64810526316,
Bryon,Sauter,Edwardsville Rotary Criterium,2014-08-16,Men 4,4,44,366.22614285714,
Phil,Wehrman,Edwardsville Rotary Criterium,2014-08-16,Men 4,10,44,391.8240952381,
David,Smith,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,24,30,351.73755555556,
Bryon,Sauter,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,6,32,361.71266666667,
Phil,Wehrman,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,15,32,418.17626666667,
Jennifer,Schook,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,3,7,477.36933333333,
Tom,Petty,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,5,27,323.71022222222,
Jason,Cogan,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,7,27,336.19766666667,
Leo,Smith,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,15,27,386.14744444444,
Chris,Miller,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,21,27,423.60977777778,
Marty,Levine,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,22,27,429.8535,
David,Smith,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,25,27,448.58466666667,
Vicky,Anderson,Missouri State Championship Time Trial,2014-08-9,Women 4  ,3,3,,
Phil,Nadeau,Missouri State Championship Time Trial,2014-08-9,Men 4  ,1,5,,
Kate,Hrubes,Missouri State Championship Time Trial,2014-08-9,Women 3  ,2,3,,
Jennifer,Schook,Missouri State Championship Time Trial,2014-08-9,Women 3  ,3,3,,
Jason,Cogan,Missouri State Championship Time Trial,2014-08-9,Men 3  ,2,2,,
Stephanie,Nadeau,Missouri State Championship Time Trial,2014-08-9,Women Merckx-  ,2,3,,
Jason,Cogan,Maplewood Crit,2014-08-3,Men Pro 1/2  ,25,54,311.05433333333,
Tom,Petty,Maplewood Crit,2014-08-3,Men Pro 1/2  ,30,54,325.06155555556,
Marty,Levine,Maplewood Crit,2014-08-3,Men Pro 1/2  ,40,54,353.076,
David,Smith,Maplewood Crit,2014-08-3,Men Pro 1/2  ,44,54,364.28177777778,
Chris,Miller,Maplewood Crit,2014-08-3,Men Pro 1/2  ,51,54,364.28177777778,
