First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Braswell,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,11,27,437.33927272727,
Cody,Mccoy,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,4,9,412.468,
Matthew,Slavick,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,8,9,454.13466666667,
Peter,Reed,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,5,14,332.08588888889,
Bryant,Funston,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,6,14,345.08294444444,
Taylor,Herron,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,8,14,371.07705555556,
Christopher,Winter,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,12,14,423.06527777778,
Matthew,Slavick,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,1,8,399.126,
Cody,Mccoy,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,8,8,442.876,
Bryant,Funston,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,2,10,239.50166666667,
Peter,Reed,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,4,10,268.20333333333,
Taylor,Herron,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,7,10,311.25583333333,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,7,10,475.86839670611,
Sally,Landham,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,8,10,495.01679615713,
Mary,Haizlip,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,9,10,514.16519560815,
Cindy,Clark,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,8,12,620.27621323828,
Laura,Mathews,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,1,8,472.42101390659,
Miranda,Melton,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,3,8,536.2105069533,
Tracy,Coleman,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,4,8,568.10525347665,
Heather,Nichols,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,5,8,600,
Cindy,Clark,Tiger Lane Crit series,2018-03-31,Women Cat 4/5,6,8,631.89474652335,
Kirsten,Sass,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,1,9,364.692,
Marda,Kaiser rehnelt,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,2,9,390.69275,
Pamela,Tate,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,4,9,442.69425,
Wendy,Fejfar,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,5,9,468.695,
Mary,Haizlip,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,7,9,520.6965,
Laura,Mathews,Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,9,9,546.69725,
Wilson,Mcgill,Tiger Lane Crit series,2018-03-31,Men Juniors 15-16 Open,1,2,,
John,King,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,2,10,350.83326666667,
Sean,Fagan,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,3,10,371.8212,
Mark,Yoshida,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,10,10,518.73673333333,
John,King,Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,1,7,,
Gary,Zyriek,Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,2,7,,
Bryant,Funston,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,2,14,287.16614285714,
Peter,Reed,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,3,14,299.45928571429,
Will,Stoffel,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,5,14,324.04557142857,
Thomas,Garner,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,7,14,348.63185714286,
Jeff,Buse,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,9,14,373.21814285714,
Jeff,Fejfar,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,12,14,410.09757142857,
Christopher,Winter,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,13,14,422.39071428571,
Jeff,Hughey,Tiger Lane Crit series,2018-03-31,Men Cat 5,9,23,477.45445454545,
Matthew,Slavick,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,1,43,370.889,
Ellis,Rasmussen,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,4,43,384.65205263158,
Sean,Fagan,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,5,43,389.23973684211,
Scott,Silvers,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,11,43,416.76584210526,
Daniel,Wickliff,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,12,43,421.35352631579,
Daniel,Sullivan,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,13,43,425.94121052632,
Aaron,Braswell,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,14,43,430.52889473684,
Dustin,Weida,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,15,43,435.11657894737,
Stephen,Waldrip,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,23,43,471.81805263158,
Dwayne,Accardo,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,31,43,503.93184210526,
Jeff,Hughey,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,33,43,513.10721052632,
Pat,Williams,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,36,43,526.87026315789,
Cody,Mccoy,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,2,38,328.85208333333,
Thomas,Garner,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,3,38,334.57666666667,
Aaron,Braswell,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,18,38,420.44541666667,
Jeff,Buse,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,24,38,454.79291666667,
Kirsten,Sass,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,26,38,466.24208333333,
Scott,Silvers,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,28,38,477.69125,
Ellis,Rasmussen,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,29,38,483.41583333333,
Daniel,Wickliff,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,34,38,512.03875,
Dustin,Weida,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,36,38,523.48791666667,
Stephen,Waldrip,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,37,38,529.2125,
Bryant,Funston,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,2,33,272.68328125,
Peter,Reed,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,5,33,290.568625,
Taylor,Herron,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,7,33,302.4921875,
Will,Stoffel,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,21,33,385.957125,
Dale,Sanford,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,24,33,403.84246875,
Christopher,Winter,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,26,33,415.76603125,
Cody,Mccoy,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,30,33,439.61315625,
Leigh,Ruston,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,7,27,476.70246153846,
Sally,Landham,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,10,27,511.83569230769,
Cindy,Clark,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,11,27,523.54676923077,
Mary,Haizlip,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,19,27,617.23538461538,
Will,Stoffel,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,36,59,358.68451724138,
Kirsten,Sass,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,2,20,331.89607407407,
Scott,Silvers,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,39,51,512.50010666667,
Leigh,Ruston,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,6,26,465.41061538462,
Sally,Landham,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,11,26,524.38523076923,
Mary,Haizlip,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,18,26,606.94969230769,
Heather,Nichols,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,19,26,618.74461538462,
Cindy,Clark,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,20,26,630.53953846154,
Taylor,Herron,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,16,67,309.66727272727,
Will,Stoffel,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,43,67,359.51636363636,
Kirsten,Sass,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,8,18,398.93040740741,
Scott,Silvers,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,49,50,592.27066,
Leigh,Ruston,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,2,20,452.03339818211,
Sally,Landham,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,4,20,473.80375414164,
Mary,Haizlip,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,10,20,539.11482202023,
Heather,Nichols,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,14,20,582.6555339393,
Cindy,Clark,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,17,20,615.31106787859,
Taylor,Herron,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,26,26,456.42680691615,
Kirsten,Sass,Tour of St. Louis - TT,2018-03-17,Women Open,4,15,367.98414405524,
Scott,Silvers,Tour of St. Louis - TT,2018-03-17,Cat 4,3,18,363.37187847999,
Gary,Zyriek, Cross Winds Classic ,2018-02-18,Men 40+ Masters,15,19,428.02287037037,
Taylor,Herron, Cross Winds Classic ,2018-02-18,Men P12,6,33,304.13530650445,
Derek,Morgan, Cross Winds Classic ,2018-02-18,Men P12,13,33,356.23791348236,
Christopher,Winter, Cross Winds Classic ,2018-02-18,Men P12,16,33,378.56760218718,
Peter,Reed, Cross Winds Classic ,2018-02-18,Men P12,23,33,408.34052046027,
Dale,Sanford, Cross Winds Classic ,2018-02-18,Men P12,29,33,408.34052046027,
Laura,Mathews, Cross Winds Classic ,2018-02-18,Women Cat 4,1,10,474.28671302197,
Casey,Katz, Cross Winds Classic ,2018-02-18,Women Cat 4,5,10,569.15827222222,
Cindy,Clark, Cross Winds Classic ,2018-02-18,Women Cat 4,8,10,637.78845555556,
Dwayne,Accardo, Cross Winds Classic ,2018-02-18,Men Cat 4,11,34,433.18778834837,
Daniel,Wickliff, Cross Winds Classic ,2018-02-18,Men Cat 4,14,34,449.38607485288,
Scott,Silvers, Cross Winds Classic ,2018-02-18,Men Cat 4,19,34,476.38321902707,
Stephen,Waldrip, Cross Winds Classic ,2018-02-18,Men Cat 4,20,34,481.7826478619,
Dustin,Weida, Cross Winds Classic ,2018-02-18,Men Cat 4,22,34,492.58150553158,
Brian,Barnett, Cross Winds Classic ,2018-02-18,Men Cat 4,25,34,508.77979203609,
Aaron,Braswell, Cross Winds Classic ,2018-02-18,Men Cat 4,28,34,524.9780785406,
Kirsten,Sass, Cross Winds Classic ,2018-02-18,Women P123,1,16,370.97966666667,
Leigh,Ruston, Cross Winds Classic ,2018-02-18,Women P123,11,16,534.12383333333,
Wendy,Fejfar, Cross Winds Classic ,2018-02-18,Women P123,12,16,550.43825,
Marda,Kaiser rehnelt, Cross Winds Classic ,2018-02-18,Women P123,13,16,566.75266666667,
Sally,Landham, Cross Winds Classic ,2018-02-18,Women P123,14,16,583.06708333333,
Mary,Haizlip, Cross Winds Classic ,2018-02-18,Women P123,16,16,615.69591666667,
Heather,Nichols, Cross Winds Classic ,2018-02-18,Women Cat 5,3,8,621.67515367235,
Sean,Fagan, Cross Winds Classic ,2018-02-18,Men 50+ Masters,8,19,404.29704166667,
Steve,Fermanich, Cross Winds Classic ,2018-02-18,Men 50+ Masters,19,19,527.826625,
Cody,Mccoy, Cross Winds Classic ,2018-02-18,Men Cat 3,3,28,355.07614880655,
Thomas,Garner, Cross Winds Classic ,2018-02-18,Men Cat 3,16,28,434.81015535803,
Erik,Reynolds,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,18,20,471.18616666667,
Brian,Barnett,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,20,20,484.2465,
