First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mcdonald,PURE Driveway Series,2015-03-19,Men Cat 3/4,64,96,420.03622248667,
Billy,Flores,PURE Driveway Series,2015-03-19,Men Cat 3/4,70,96,427.43355591917,
Tristan,Uhl,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,12,64,229.17938271605,
Robert,Mcdonald,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,4,47,376.6143605192,
Enrique,Varela,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,25,29,475.00348142142,
Robert,Mcdonald,Tour of Corsicana - RR,2015-03-15,Men Cat 4,16,45,457.13321032936,
Robert,Mcdonald,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,3,46,384.84661611594,
Enrique,Varela,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,14,29,342.80791276271,
Robert,Mcdonald,Tour of Corsicana - TT,2015-03-14,Men Cat 4,6,46,371.56985619554,
Robert,Mcdonald,PURE Driveway Series,2015-03-12,Men Cat 4/5,2,73,396.14805809291,
Preston,Glace,PURE Driveway Series,2015-03-12,Men Cat 4/5,7,73,426.06580359685,
Billy,Flores,PURE Driveway Series,2015-03-12,Men Cat 4/5,30,73,515.81904010866,
Tyler,Cutbirth,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,14,115,292.5028,
Mason,Quintana,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,17,115,314.0956,
Abel,Ibarra,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,35,115,350.0836,
Bari,Mayer,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,48,115,350.0836,
Daniel,Chappelear,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,68,115,350.0836,
Enrique,Varela,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,82,115,350.0836,
Robert,Biard,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,92,115,350.0836,
Robert,Discher,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,93,115,350.0836,
Jimmy,Montreuil,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,94,115,350.0836,
Bryan,Marshall,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,95,115,350.0836,
Ali,Sobhani,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,96,115,350.0836,
Brendan,Sharpe,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,97,115,350.0836,
Patrick,Hallett,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,98,115,350.0836,
Noah,Wright,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,102,115,350.0836,
Paul,Carty,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,104,115,350.0836,
Eardie,Curry,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,106,115,350.0836,
John,Leach,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,108,115,350.0836,
John,Ketterhagen,PURE Driveway Series,2015-03-12,Junior 4/5,1,13,474.045,
Jose,Ketterhagen,PURE Driveway Series,2015-03-12,Junior 4/5,11,13,576.97,
Travis,Turner,PURE Driveway Series,2015-03-12,Men Cat 3/4,11,103,393.68634848485,
Dave,Mccarthy,PURE Driveway Series,2015-03-12,Men Cat 3/4,15,103,424.74095454545,
Robert,Mcdonald,PURE Driveway Series,2015-03-12,Men Cat 3/4,25,103,502.37746969697,
Joseph,Zabreznik,PURE Driveway Series,2015-03-12,Men Cat 3/4,27,103,502.37746969697,
Billy,Flores,PURE Driveway Series,2015-03-12,Men Cat 3/4,57,103,502.37746969697,
Jerry,Bueno,PURE Driveway Series,2015-03-12,Men Cat 3/4,71,103,502.37746969697,
Enrique,Varela,PURE Driveway Series,2015-03-12,Men Cat 3/4,78,103,502.37746969697,
Bari,Mayer,PURE Driveway Series,2015-03-12,Men Cat 3/4,84,103,502.37746969697,
Mathias,Ihlenfeld,PURE Driveway Series,2015-03-12,Men Cat 3/4,99,103,502.37746969697,
Bryan,Marshall,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,5,22,280.18272727273,
Patrick,Hallett,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,11,22,315.66181818182,
Jonathan,Hughes,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,14,22,333.40136363636,
Robert,Biard,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,21,22,374.79363636364,
Mason,Quintana,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,22,22,380.70681818182,
Enrique,Varela,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,7,14,333.02523809524,
Cole,Weidenbach,La Primavera Lago Vista Sunday,2015-03-8,Men Juniors 9-18 Cat 4/5,2,7,450,
Brendan,Sharpe,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,15,20,285.07193333333,
Travis,Turner,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,20,24,462.20656944444,
Bryan,Marshall,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,3,43,274.83334126984,
Jonathan,Hughes,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,20,43,328.12982539683,
Robert,Biard,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,34,43,372.02104761905,
Patrick,Hallett,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,41,43,393.96665873016,
Preston,Glace,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,37,50,497.44341696,
Enrique,Varela,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,11,37,317.2877037037,
Gil,Johnson,La Primavera Lago Vista Saturday,2015-03-7,Men Juniors 9-18 Cat 4/5,1,7,426.11403437495,
Cole,Weidenbach,La Primavera Lago Vista Saturday,2015-03-7,Men Juniors 9-18 Cat 4/5,2,7,434.44736770828,
Paul,Carty,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,34,40,314.84510833333,
John,Leach,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,35,40,318.00511666667,
Joseph,Zabreznik,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,8,44,354.54795227815,
Dave,Mccarthy,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,24,44,400.44841462821,
Preston,Glace,Texas State Ultra - Cirt,2015-03-1,Men B,10,12,499.35503858164,
Preston,Glace,Texas State Ultra - ITT,2015-03-1,Men B,5,10,403.59034915725,
Preston,Glace,Texas State Ultra Road Race,2015-03-1,Men B,4,12,390.98425,
Paul,Carty,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,25,64,269.52783333333,
Brendan,Sharpe,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,32,64,287.02783333333,
John,Leach,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,51,64,312.02783333333,
Art,Anderson,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,64,67,473.93607738095,
Aaron hagler,T3multisports elite junior cycling,Pace Bend Road Race,2015-02-22,Men Juniors 9-14 Cat 4/5,2,6,551.44170436508,
Mason,Quintana,Pace Bend Road Race,2015-02-22,Men Cat 2,27,74,329.76,
Jonathan,Hughes,Pace Bend Road Race,2015-02-22,Men Cat 2,36,74,351.81444230769,
Tyler,Cutbirth,Pace Bend Road Race,2015-02-22,Men Cat 2,40,74,361.61641666667,
Patrick,Hallett,Pace Bend Road Race,2015-02-22,Men Cat 2,41,74,364.06691025641,
Robert,Biard,Pace Bend Road Race,2015-02-22,Men Cat 2,42,74,366.51740384615,
Abel,Ibarra,Pace Bend Road Race,2015-02-22,Men Cat 2,45,74,373.86888461538,
Jimmy,Montreuil,Pace Bend Road Race,2015-02-22,Men Cat 2,46,74,376.31937820513,
Ali,Sobhani,Pace Bend Road Race,2015-02-22,Men Cat 2,51,74,388.57184615385,
Robert,Discher,Pace Bend Road Race,2015-02-22,Men Cat 2,53,74,393.47283333333,
Enrique,Varela,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,23,49,350.29088333333,
Travis,Turner,Pace Bend Road Race,2015-02-22,Men Cat 3,9,60,338.54184782609,
Dave,Mccarthy,Pace Bend Road Race,2015-02-22,Men Cat 3,20,60,374.21349275362,
Joseph,Zabreznik,Pace Bend Road Race,2015-02-22,Men Cat 3,21,60,377.45636956522,
Bari,Mayer,Pace Bend Road Race,2015-02-22,Men Cat 3,22,60,380.69924637681,
Preston,Glace,Pace Bend Road Race,2015-02-22,Men Cat 4,9,70,372.98934061972,
Robert,Mcdonald,Pace Bend Road Race,2015-02-22,Men Cat 4,24,70,422.27552589135,
Robert,Mcdonald,The Walburg Classic,2015-02-21,Men Cat 4,11,65,372.34246813871,
Paul,Carty,The Walburg Classic,2015-02-21,Men Pro/Cat 1,35,60,350.8522962963,
Mason,Quintana,The Walburg Classic,2015-02-21,Men Cat 2,14,73,316.70230833333,
Tyler,Cutbirth,The Walburg Classic,2015-02-21,Men Cat 2,24,73,345.284725,
Noah,Wright,The Walburg Classic,2015-02-21,Men Cat 2,46,73,393.87483333333,
Patrick,Hallett,The Walburg Classic,2015-02-21,Men Cat 2,50,73,393.87483333333,
Robert,Biard,The Walburg Classic,2015-02-21,Men Cat 2,61,73,393.87483333333,
Eben,Kellogg,The Walburg Classic,2015-02-21,Men Cat 2,67,73,393.87483333333,
Ali,Sobhani,The Walburg Classic,2015-02-21,Men Cat 2,71,73,393.87483333333,
John,Ketterhagen,The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,1,10,421.29375896991,
Jennifer,Mix,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,4,29,406.18053571429,
Ruarri,Day-stirrat,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,14,36,267.19018518519,
Enrique,Varela,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,42,100,353.87460856733,
Robert,Biard,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,72,100,353.87460856733,
Eardie,Curry,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,78,100,353.87460856733,
Robert,Mcdonald,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,86,100,353.87460856733,
Michael,Jones,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,99,100,353.87460856733,
Enrique,Varela,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,9,55,332.17656368234,
Eardie,Curry,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,19,55,433.99696983476,
Travis,Turner,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,31,55,464.54309168048,
Joseph,Zabreznik,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,15,75,433.99255021008,
Travis,Turner,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,17,75,450.98882531511,
Preston,Glace,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,51,75,493.47951307771,
Billy,Flores,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,60,75,493.47951307771,
Michael,Jones,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,71,75,493.47951307771,
Tommy,Ketterhagen,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,74,75,493.47951307771,
John,Ketterhagen,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,75,75,493.47951307771,
Michael,Jones,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,20,82,351.50031816848,
Travis,Turner,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,38,82,367.30372220592,
Eardie,Curry,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,64,82,367.30372220592,
Robert,Mcdonald,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,71,82,367.30372220592,
Bertram,Jernejcic,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,78,82,367.30372220592,
Mike,Panozzo,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,22,48,483.07195403021,
Joseph,Zabreznik,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,30,48,483.07195403021,
Travis,Turner,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,31,48,483.07195403021,
Eardie,Curry,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,41,48,483.07195403021,
Michael,Jones,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,1,74,337.55635312888,
Robert,Mcdonald,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,7,74,375.02254125155,
John,Ketterhagen,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,21,74,468.68801155823,
Glenn,Hagler,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,30,74,468.68801155823,
Travis,Turner,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,50,74,468.68801155823,
Joseph,Zabreznik,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,52,74,468.68801155823,
Preston,Glace,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,67,74,468.68801155823,
Travis,Turner,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,38,82,334.43207407407,
Robert,Mcdonald,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,73,82,334.43207407407,
Michael,Jones,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,75,82,334.43207407407,
Abel,Ibarra,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,82,82,334.43207407407,
Enrique,Varela,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,11,48,365.24,
Travis,Turner,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,19,48,411.544,
Joseph,Zabreznik,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,30,48,428.908,
Eardie,Curry,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,37,48,428.908,
Michael,Jones,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,1,76,326.55382922222,
Travis,Turner,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,27,76,488.13540493333,
Joseph,Zabreznik,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,35,76,488.13540493333,
Preston,Glace,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,61,76,488.13540493333,
John,Ketterhagen,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,63,76,488.13540493333,
Tommy,Ketterhagen,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,73,76,488.13540493333,
Robert,Mcdonald,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,76,76,488.13540493333,
Michael,Jones,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,5,10,341.26673333333,
John,Ketterhagen,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,5,10,515.43759537671,
Aaron hagler,T3multisports elite junior cycling,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,9,10,617.07721386987,
Robert,Mcdonald,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,30,64,439.574625,
Eardie,Curry,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,44,59,399.2087045977,
Preston,Glace,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,13,17,413.86741666667,
Preston,Glace,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,13,79,418.53608735892,
Glenn,Hagler,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,61,79,563.36082094307,
John,Ketterhagen,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,64,79,572.41236679207,
Tommy,Ketterhagen,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,67,79,581.46391264108,
Travis,Turner,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,45,97,408.24088675214,
Robert,Mcdonald,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,61,97,429.89272435897,
Michael,Jones,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,19,81,340.133675,
Joseph,Zabreznik,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,66,81,425.6871875,
Bari,Mayer,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,33,94,313.5496,
Eardie,Curry,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,61,94,313.5496,
Robert,Biard,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,68,94,313.5496,
Damon,Hyde,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,77,94,313.5496,
Enrique,Varela,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,18,56,426.59062841522,
Mike,Panozzo,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,22,56,461.45122990263,
Travis,Turner,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,31,56,461.45122990263,
Eardie,Curry,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,39,56,461.45122990263,
Robert,Biard,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,44,56,461.45122990263,
Travis,Turner,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,10,75,387.97692267785,
Joseph,Zabreznik,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,38,75,491.30603444941,
Preston,Glace,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,62,75,491.30603444941,
Eardie,Curry,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,71,91,366.99775,
Robert,Mcdonald,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,82,91,366.99775,
Michael,Jones,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,88,91,366.99775,
Michael,Jones,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,10,76,392.12777930972,
Art,Anderson,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,35,76,486.59442759313,
Joseph,Zabreznik,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,36,76,486.59442759313,
Preston,Glace,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,52,76,486.59442759313,
Jerry,Bueno,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,58,76,486.59442759313,
Tommy,Ketterhagen,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,65,76,486.59442759313,
Robert,Mcdonald,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,68,76,486.59442759313,
Tom,Ketterhagen,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,74,76,486.59442759313,
John,Ketterhagen,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,75,76,486.59442759313,
Eardie,Curry,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,9,44,349.27172042753,
Joseph,Zabreznik,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,29,44,441.26528042829,
Mike,Panozzo,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,23,104,341.86933887258,
Robert,Mcdonald,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,35,104,341.86933887258,
Enrique,Varela,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,42,104,341.86933887258,
Travis,Turner,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,44,104,341.86933887258,
Eardie,Curry,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,63,104,341.86933887258,
Robert,Biard,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,74,104,341.86933887258,
Damon,Hyde,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,87,104,341.86933887258,
Abel,Ibarra,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,88,104,341.86933887258,
Art,Anderson,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,19,51,375.29922958029,
Eardie,Curry,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,32,51,397.27038914761,
Travis,Turner,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,34,51,397.27038914761,
Robert,Biard,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,41,51,397.27038914761,
Jerry,Bueno,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,23,72,475.34688333333,
John,Ketterhagen,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,38,72,475.34688333333,
Mathias,Ihlenfeld,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,39,72,475.34688333333,
Preston,Glace,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,41,72,475.34688333333,
Bari,Mayer,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,55,72,475.34688333333,
Joseph,Zabreznik,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,65,72,475.34688333333,
Travis,Turner,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,71,72,475.34688333333,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,4,12,472.17608333333,
Jose,Ketterhagen,PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,8,12,532.02130555556,
Matthew,Vannewkirk,PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,10,12,561.94391666667,
Abel,Ibarra,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,50,52,351.339,
Joseph,Zabreznik,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,22,51,376.92170666667,
Michael,Jones,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,27,51,388.75707333333,
Bari,Mayer,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,49,51,440.83268666667,
Art,Anderson,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,52,63,489.8211827957,
Preston,Glace,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,4,73,420.94861111111,
Travis,Turner,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,1,50,361.471,
Robbie,Robinette, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,46,79,361.12042108051,
Steven,Guzman, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,77,82,376.5375,
Mike,Panozzo,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,23,78,329.01920553925,
Robert,Mcdonald,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,28,78,329.01920553925,
Travis,Turner,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,39,78,329.01920553925,
Robert,Biard,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,60,78,329.01920553925,
Bertram,Jernejcic,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,76,78,329.01920553925,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2014-09-4,Junior Cat 4/5,2,14,477.2788,
Jose,Ketterhagen,PURE Driveway Series,2014-09-4,Junior Cat 4/5,7,14,630.6803,
Matthew,Vannewkirk,PURE Driveway Series,2014-09-4,Junior Cat 4/5,8,14,661.3606,
Michael,Jones,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,1,74,316.10933333333,
Robert,Mcdonald,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,8,74,374.8328,
Preston,Glace,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,22,74,492.27973333333,
