First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Valls,Mt. Tabor Series #3,2009-06-24,Masters Men,23,41,,
David,Klipper,Mt. Tabor Series #3,2009-06-24,Masters Men,25,41,,
Justin,Serna,Tuesday PIR June #4,2009-06-23,Cat 3/4,7,41,,
Todd,Sexton,Tuesday PIR June #4,2009-06-23,Cat 3/4,15,41,,
Jordan,Staples,Tuesday PIR June #4,2009-06-23,Cat 3/4,28,41,,
Cliff,Heaberlin,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,10,62,,
Bradley,Ganz,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,47,62,,
Ann,Kennedy,Monday PIR June #4,2009-06-22,Novice Women,10,17,,
John,Mitchem,Monday PIR June #4,2009-06-22,Masters 1/2/3,3,43,,
John,Valls,Monday PIR June #4,2009-06-22,Masters 1/2/3,38,43,,
Cliff,Heaberlin,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,72,89,,
David,Hart,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,36,46,,
Cliff,Heaberlin,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,18,89,,
David,Hart,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,24,45,,
Cliff,Heaberlin,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,89,89,,
David,Hart,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,35,47,,
Cliff,Heaberlin,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,89,89,,
David,Hart,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,35,47,,
Cliff,Heaberlin,Mt. Tabor Series #2,2009-06-17,Senior Men,8,33,,
Mark,Gyulafia,Mt. Tabor Series #2,2009-06-17,Senior Men,16,33,,
John,Valls,Mt. Tabor Series #2,2009-06-17,Masters Men,24,29,,
Cliff,Heaberlin,Tuesday PIR June #3,2009-06-16,Category 1/2/3,8,51,,
Bradley,Ganz,Tuesday PIR June #3,2009-06-16,Category 1/2/3,22,51,,
Mark,Gyulafia,Tuesday PIR June #3,2009-06-16,Category 1/2/3,27,51,,
Jordan,Staples,Tuesday PIR June #3,2009-06-16,Category 3/4,35,40,,
Justin,Serna,Tuesday PIR June #3,2009-06-16,Category 3/4,36,40,,
Todd,Sexton,Tuesday PIR June #3,2009-06-16,Category 3/4,37,40,,
Cliff,Heaberlin,Cirque du Cycling Criterium,2009-06-13,Men 1/2,4,48,,
David,Klipper,Cirque du Cycling Criterium,2009-06-13,Men 1/2,44,48,,
Justin,Serna,Cirque du Cycling Criterium,2009-06-13,Category 3,48,55,,
Barret,Fishner,Cirque du Cycling Criterium,2009-06-13,Category 3,49,55,,
John,Mitchem,Mt. Tabor Series #1,2009-06-10,Masters Men,2,27,,
Joseph,Fricke,Mt. Tabor Series #1,2009-06-10,Masters Men,11,27,,
Mark,Gyulafia,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,101,107,,
Cliff,Heaberlin,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,102,107,,
Jordan,Staples,Tuesday PIR June #2,2009-06-9,Cat 3/4,37,45,,
Benjamin,Miller,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,13,56,,
David,Klipper,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,25,56,,
Cliff,Heaberlin,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,30,56,,
Benjamin,Miller,Monday PIR June #2,2009-06-8,Masters 1/2/3,4,51,,
John,Mitchem,Monday PIR June #2,2009-06-8,Masters 1/2/3,15,51,,
Cliff,Heaberlin,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,87,107,,
Mark,Gyulafia,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,95,107,,
Cliff,Heaberlin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,75,112,,
Mark,Gyulafia,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,103,112,,
Cliff,Heaberlin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,75,112,,
Mark,Gyulafia,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,103,112,,
Cliff,Heaberlin,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,91,118,,
Mark,Gyulafia,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,99,118,,
Dan,Macnaughton,Tuesday PIR June #1,2009-06-2,Cat 3/4,20,59,,
Todd,Sexton,Tuesday PIR June #1,2009-06-2,Cat 3/4,32,59,,
David,Hart,Tuesday PIR June #1,2009-06-2,Cat 3/4,57,59,,
David,Klipper,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,18,85,,
Cliff,Heaberlin,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,14,46,,
Todd,Duncan,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,14,35,,
David,Klipper,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,4,49,,
David,Hart,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,13,49,,
Dan,Macnaughton,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,25,41,,
Dan,Macnaughton,Tuesday PIR May #4,2009-05-26,Cat 3/4,31,56,,
David,Klipper,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,29,71,,
Anne,Kennedy,Monday PIR #4,2009-05-25,Novice Women,5,13,,
John,Mitchem,Monday PIR #4,2009-05-25,Masters 1/2/3,12,43,,
David,Hart,Rehearsal Road Race,2009-05-23,Men Cat 3,25,66,,
Cliff,Heaberlin,Rehearsal Road Race,2009-05-23,Pro Men 1/2,31,58,,
Dan,Macnaughton,Tuesday PIR May #3,2009-05-19,Cat 3/4,27,48,,
Todd,Sexton,Tuesday PIR May #3,2009-05-19,Cat 3/4,38,48,,
David,Klipper,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,7,61,,
Benjamin,Miller,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,19,61,,
Cliff,Heaberlin,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,26,61,,
Todd,Duncan,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,60,61,,
Benjamin,Miller,Monday PIR #3,2009-05-18,Masters 1/2/3,4,57,,
John,Mitchem,Monday PIR #3,2009-05-18,Masters 1/2/3,5,57,,
David,Hart,Silverton RR,2009-05-17,Masters 40+,9,37,,
Jordan,Staples,Silverton RR,2009-05-17,Cat 4/5 Men,59,75,,
David,Hart,Silverton RR,2009-05-17,Masters Men,10,55,,
Dan,Macnaughton,Silverton RR,2009-05-17,Masters Men,25,55,,
Cliff,Heaberlin,Silverton RR,2009-05-17,Men 1/2,22,53,,
Todd,Duncan,Silverton RR,2009-05-17,Men 1/2,36,53,,
Dan,Macnaughton,Tuesday PIR May #2,2009-05-12,Cat 3/4,16,56,,
Scott,Jones,Tuesday PIR May #2,2009-05-12,Cat 3/4,39,56,,
Todd,Sexton,Tuesday PIR May #2,2009-05-12,Cat 3/4,41,56,,
Jordan,Staples,Tuesday PIR May #2,2009-05-12,Cat 3/4,48,56,,
Daniel,Lopez,Tuesday PIR May #2,2009-05-12,Cat 4/5,11,38,,
Benjamin,Miller,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,14,76,,
Cliff,Heaberlin,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,34,76,,
Mark,Gyulafia,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,36,76,,
Bradley,Ganz,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,65,76,,
John,Mitchem,Monday PIR #2,2009-05-11,Masters 1/2/3,10,42,,
Benjamin,Miller,Monday PIR #2,2009-05-11,Masters 1/2/3,13,42,,
Benjamin,Miller,Icebreaker Criterium,2009-05-10,Men 1-2,11,30,,
Cliff,Heaberlin,Icebreaker Criterium,2009-05-10,Men 1-2,14,30,,
?,?,Tuesday PIR May #1,2009-05-5,Cat 3/4,14,47,,
Jordan,Staples,Tuesday PIR May #1,2009-05-5,Cat 3/4,33,47,,
Daniel,Lopez,Tuesday PIR May #1,2009-05-5,Cat 4/5,13,32,,
Cliff,Heaberlin,Tuesday PIR May #1,2009-05-5,Cat 1/2/3,4,8,,
Jordan,Staples,Tuesday PIR April #4,2009-04-28,Cat 3/4,19,35,,
Cliff,Heaberlin,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,7,45,,
Benjamin,Miller,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,9,45,,
Paul,Renninger,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,4,12,,
Todd,Duncan,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 30-39,1,1,,
Paul,Renninger,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,3,12,,
Todd,Duncan,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 30-39,2,3,,
Justin,Serna,Tuesday PIR April #3,2009-04-21,Cat 3/4,18,103,,
Jordan,Staples,Tuesday PIR April #3,2009-04-21,Cat 3/4,54,103,,
Cliff,Heaberlin,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,15,93,,
David,Klipper,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,25,93,,
Mark,Gyulafia,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,51,93,,
Todd,Duncan,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,65,93,,
Cliff,Heaberlin,Eugene Roubaix,2009-04-18,Men 1/2,20,36,,
Jordan,Staples,Tuesday PIR April #2,2009-04-14,Cat 3/4,18,61,,
Benjamin,Miller,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,7,66,,
Barret,Fishner,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,60,66,,
Zach,Winter,King's Valley RR,2009-04-11,Sr Men,17,63,,
Erik,Long,King's Valley RR,2009-04-11,Sr Men,52,63,,
Justin,Serna,Tuesday PIR April #1,2009-04-7,Cat 3/4,6,68,,
Jordan,Staples,Tuesday PIR April #1,2009-04-7,Cat 3/4,47,68,,
Benjamin,Miller,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,10,90,,
Bradley,Ganz,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,43,90,,
Barret,Fishner,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,46,90,,
Gyulafia,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,51,72,,
Mark,Gyulafia,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,54,72,,
Mark,Gyulafia,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,51,72,,
Mark,Gyulafia,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,62,79,,
Jordan,Staples,Piece of Cake RR,2009-03-29,Men 4,54,54,,
John,Mitchem,Piece of Cake RR,2009-03-29,Mst 1 2 3,42,45,,
Patrick,Marzullo,Piece of Cake RR,2009-03-29,Men 1/2,25,59,,
Benjamin,Miller,Piece of Cake RR,2009-03-29,Men 1/2,28,59,,
Erik,Long,Piece of Cake RR,2009-03-29,Men 1/2,41,59,,
Justin,Serna,Piece of Cake RR,2009-03-29,Men 3,25,66,,
Barret,Fishner,Piece of Cake RR,2009-03-29,Men 3,53,66,,
Cliff,Heaberlin,Banana Belt Series #3,2009-03-22,Category 1/2 Men,17,35,,
Benjamin,Miller,Banana Belt Series #3,2009-03-22,Category 1/2 Men,31,35,,
Cliff,Heaberlin,Banana Belt Series,2009-03-1,Pro 1.2,27,46,,
Allison,Medellin,Cherry Pie,2009-02-15,Women 4,45,47,,
Cliff,Heaberlin,Cherry Pie,2009-02-15,Men 1/2,10,50,,
Dan,Macnaughton,OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,4,7,,
Jordan,Staples,OBRA Hillclimb Championships,2008-08-24,Category 4 Men,10,14,,
Scott,Jones,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,13,13,,
Eric,Martin,OBRA Criterium Championships,2008-08-17,Senior Men,5,36,,
Benjamin,Miller,OBRA Criterium Championships,2008-08-17,Senior Men,17,36,,
Patrick,Marzullo,OBRA Criterium Championships,2008-08-17,Senior Men,35,36,,
Dan,Macnaughton,OBRA Criterium Championships,2008-08-17,Masters Men 50+,15,22,,
