First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Dong,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,55,61,556.06393816517,
Todd,Allen,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 35-39,1,4,,
Rick,Benson,Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,3,14,367.54586963226,
Rick,Benson,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,8,23,390.63582423856,
Jim,Peot,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3 Master 40-49,7,7,413.25,
Sabrina,Hendrick,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Senior ,2,13,529.67032967033,
Deenie,Robertson,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Master 35-99,2,7,543.97802197802,
Naoko,Forderer,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Master 35-99,3,7,571.98901098901,
Francisco,Pons,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,19,48,438.1875,
Paul,Way,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,24,48,456.75,
Naoko,Forderer,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,4,29,530.76923076923,
Sabrina,Hendrick,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,9,29,565.38461538462,
Sheila,Walsh,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,29,29,696.92307692308,
Rick,Benson,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,1,34,382.5,
David,Steiner,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,24,34,479.53125,
Stephen,Mair,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,32,52,334.02086446759,
Tony,Cordova,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,38,53,507.375,
Brian,Bolin,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,21,66,381.88554953231,
Bryan,Urakawa,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,44,66,431.96667729592,
John,Rasanen,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,46,66,431.96667729592,
Michael,Thornton,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,61,66,459.67113095238,
Nicholas,Morozkoops,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,62,66,459.67113095238,
Joe,Eickhoff,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,22,26,500.625,
Rick,Benson,FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,7,18,420.62750108119,
Jim,Peot,FareStart Time Trial,2012-03-18,Men Cat 1/2/3 Master 40-49,7,7,415,
John,Rasanen,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,9,44,458.33333333333,
Kenneth,Dong,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,14,44,479.16666666667,
Todd,Allen,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,15,44,483.33333333333,
Tony,Cordova,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,18,44,497.91666666667,
Andrew,Morrison,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,35,44,566.66666666667,
Naoko,Forderer,Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,2,32,516.92307692308,
Sabrina,Hendrick,Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,13,32,593.07692307692,
Rick,Benson,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,10,48,411.42857142857,
Paul,Way,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,11,48,414.64285714286,
David,Steiner,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,17,48,461.25,
Francisco,Pons,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,22,48,461.25,
John,Clouse,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,26,48,461.25,
James,Kodjababian,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,30,48,461.25,
Rick,Benson,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,14,58,377.14285714286,
Brian,Bolin,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,35,58,412.85714285714,
Michael,Thornton,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,38,58,445.71428571429,
Todd,Maclean,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,55,58,462.85714285714,
Chris,Turner,Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,14,32,485.9375,
Sabrina,Hendrick,Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,8,30,555,
Amanda,Camp,Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,23,30,651.42857142857,
Tony,Cordova,Tour de Dung #1,2012-03-10,Men Cat 5 Master ,4,15,447.55603586922,
John,Clouse,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,18,60,450,
James,Kodjababian,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,22,60,450,
Jeff,Gibbs,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,27,60,450,
Nicholas,Morozkoops,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,7,61,355,
Michael,Thornton,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,30,61,412.5,
Brian,Bolin,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,45,61,450,
Sheila,Walsh,Keller Rohrback Road Race,2012-02-26,Women Cat4  ,3,5,,
Nicholas,Morozkoops,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,15,68,414,
Tony,Cordova,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,35,68,459,
?,Byron,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,8,13,477,
Kenneth,Dong,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,9,13,490.5,
Joel,Kendall,Keller Rohrback Road Race,2012-02-26,Men Cat1/2/3/4/5  50-99,4,6,450,
