First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Robertson,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,12,30,331.03312820513,
Lawrence,Johnson,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,26,30,433.91123076923,
Chris,Copeland,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,29,30,441.25966666667,
Richard,Hardin,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,30,30,441.25966666667,
Seth,Rider,Rockabilly Gran Prix - Crit,2013-06-2,Mixed Cat 1/2/3/4/5 Junior,1,8,429.14630357143,
Todd,Hickman,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,6,19,280.24103727395,
Todd,Hickman,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,30,32,338.31033333333,
Matt,West,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,6,35,315.03383333333,
Tim,Moore,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,15,35,351.41933333333,
Richard,Hardin,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,26,35,395.8905,
Seth,Rider,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,2,28,338.33169768295,
Mark,Newman,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,15,28,413.28961403509,
Walt,Rider,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,27,31,468.60571111111,
Ben,Pope,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,5,27,438.61838461538,
Richard,Hardin,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,9,39,313.64016666667,
Matt,West,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,10,39,317.49333333333,
Tim,Moore,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,24,39,371.43766666667,
Lawrence,Johnson,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,33,39,406.11616666667,
Steve,Pavlovic,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,38,39,425.382,
Walt,Rider,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,18,35,415.93,
William,Parker,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,28,35,481.12876083114,
Andrew,Murphy,Crawdad Kermesse ,2013-05-18,Men Cat 3/4,11,17,396.3745,
Richard,Hardin,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,15,29,353.79238461538,
Seth,Rider,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,22,29,391.99407692308,
Pete,Sully,Tennessee State TT Championship,2013-05-5,Men Merckx 15K,3,9,354.44505588835,
Kevin,Murphy,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,8,52,351.08774780754,
Andrew,Murphy,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,32,42,391.57870614035,
Andrew,Murphy,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,28,46,362.42297697007,
Kevin,Murphy,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,17,54,393.56845931194,
Andrew,Murphy,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,28,38,383.89122655065,
Kevin,Murphy,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,8,42,360.0745854313,
Andrew,Murphy,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,19,46,342.0298769252,
Kevin,Murphy,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,11,54,375.38943571499,
Pete,Sully,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,5,38,395.0289234238,
Ben,Pope,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,7,38,402.35840030063,
Ben,Pope,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,26,57,454.66263796104,
Pete,Sully,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,47,57,552.57803514277,
Mark,Parker,Tiger Lane Crit Series,2013-04-10,Men CAT 4,6,24,371.9175554544,
Dylan,Vance,Tiger Lane Crit Series,2013-04-10,Men CAT 5,2,29,412.03443877551,
Pete,Sully,Tiger Lane Crit Series,2013-04-10,Men CAT 5,3,29,418.80102040816,
Ben,Pope,Tiger Lane Crit Series,2013-04-10,Men CAT 5,4,29,425.56760204082,
Joseph,Fracchia,Tiger Lane Crit Series,2013-04-10,Men CAT 5,12,29,479.70025510204,
Michael,Stockburger,Tiger Lane Crit Series,2013-04-10,Men CAT 5,14,29,493.23341836735,
Larkin,Grisanti,Tiger Lane Crit Series,2013-04-10,Men CAT 5,17,29,513.53316326531,
Todd,Hickman,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,6,28,249.398,
Matt,West,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,11,28,284.04633333333,
Blake,Robertson,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,13,28,297.90566666667,
Richard,Hardin,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,15,28,311.765,
Tim,Moore,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,19,28,339.48366666667,
Steve,Pavlovic,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,25,28,381.06166666667,
Lawrence,Johnson,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,26,28,387.99133333333,
Chris,Copeland,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,27,28,394.921,
Andrew,Murphy,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,28,28,401.85066666667,
Pete,Sully,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,2,25,414.29605309213,
Joseph,Fracchia,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,11,25,477.25566326949,
Michael,Stockburger,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,12,25,484.25117551141,
William,Parker,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,4,22,365.50806060606,
Todd,Hickman,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,16,30,315.98893396984,
Lawrence,Johnson,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,20,30,333.21756782864,
Tim,Moore,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,23,30,346.13904322274,
Chris,Copeland,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,27,30,363.36767708154,
Andrew,Murphy,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,28,30,367.67483554624,
Jay,Phillips,Hell of the South,2013-03-23,Men Cat 4,23,34,477.39584787609,
Kevin,Murphy,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,2,16,342.945995536,
Tim,Moore,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,22,75,337.40103304576,
Steve,Pavlovic,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,64,75,441.91706132715,
David,Carl jones,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 50-59,2,5,,
David,Carl jones,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 2 ,4,5,,
Todd,Hickman,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 2 ,5,5,,
Chris,Spencer,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,5,19,286.05624144304,
Richard,Hardin,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,6,19,296.27299315444,
Mac,Johnson,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,17,19,408.65726197974,
Tim,Moore,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,18,19,418.87401369113,
Matt,West,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,19,19,429.09076540252,
Daurie,Schwartz,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,14,39,379.58615789474,
Kevin,Murphy,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,18,39,393.19538596491,
Jay,Phillips,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,20,39,400,
Mark,Newman,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,24,39,413.60922807018,
Jason,Flatt,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,6,21,446.43783333333,
Jason,Fox,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,19,21,585.69946666667,
Richard,Hardin,Star Spangled Classic,2012-07-1,Men 3 Open ,14,17,384.83885714286,
Todd,Hickman,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,12,27,284.79732695364,
David,Carl jones,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,27,34,350.75582222222,
Jonathan,Pence,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,16,18,383.38370789043,
David,Carl jones,King Of Moore Criterium,2012-06-3,Men Master Cat 1/2/3  35-99,2,7,353.83343225953,
David,Carl jones,King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,2,19,310.80227509305,
David,Carl jones,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,21,21,407.61889166667,
David,Carl jones,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,2,8,404.27125210059,
Tim,Moore,Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 40K ,4,12,360.42915129274,
Mark,Newman,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,3,24,349.50888888889,
Matt,West,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,4,16,256.28710002931,
Todd,Hickman,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,7,18,296.67422735447,
Mark,Newman,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,27,35,447.85474434389,
David,Carl jones,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,2,19,325.84718518519,
Mark,Newman,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,16,19,471.69711111111,
Matt,West,Moab Downtown Criterium,2012-05-27,Men Cat 3  ,1,25,249.41012395109,
Tim,Moore,Moab Downtown Criterium,2012-05-27,Men Cat 3  ,14,25,352.20104120231,
Matt,West,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,22,34,301.38771492319,
Todd,Hickman,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,23,34,306.55924103064,
Tim,Moore,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,26,34,322.073819353,
Kevin,Murphy,Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,5,22,324.08865398604,
Andrew,Murphy,Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,22,22,427.89269202792,
Andrew,Murphy,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,19,30,312.36781001396,
Matt,West,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,8,46,287.29670141533,
Chris,Spencer,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,40,46,362.29670141533,
Kevin,Murphy,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,13,48,361.6418306522,
Matt,West,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,2,52,239.03206789978,
Chris,Spencer,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,6,52,251.59600012205,
Kevin,Murphy,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,9,55,349.34361237053,
Kevin,Murphy,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,2,29,358.9139330434,
Michael,Stockburger,Hell of the South,2012-03-31,Men Cat 5  ,28,44,534.30515448014,
Michael,Lightman,Hell of the South,2012-03-31,Men Cat 4  ,19,40,412.92,
Jay,Phillips,Hell of the South,2012-03-31,Men Cat 4  ,27,40,440.46389028684,
Matt,West,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,25,54,279.8382,
Todd,Hickman,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,29,54,295.7164,
Tim,Moore,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,32,54,307.62505,
Chris,Spencer,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,35,54,319.5337,
Richard,Hardin,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,43,54,347.32055,
Andrew,Murphy,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,7,37,284.00172966655,
Todd,Hickman,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,17,33,305,
Andrew,Murphy,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,18,54,299.25699976058,
Tim,Moore,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,18,62,330.09676971037,
Jonathan,Pence,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,44,62,392.29436436546,
Michael,Carpenter,Cross Winds Classic,2012-02-25,Men Cat 1/2  ,13,15,213.21428571429,
Bubba,Ezzell,Cross Winds Classic,2012-02-25,Men Cat 5  1-39,15,43,471.70463503958,
Larkin,Grisanti,Cross Winds Classic,2012-02-25,Men Cat 5  1-39,18,43,483.83122002262,
Mark,Parker,Cross Winds Classic,2012-02-25,Men Cat 5 Master 40+,11,30,478.57142857143,
Tim,Moore,Cross Winds Classic,2012-02-25,Men Cat 3  ,8,31,299.18516359801,
Richard,Hardin,Cross Winds Classic,2012-02-25,Men Cat 3  ,18,31,334.8994493123,
Blake,Robertson,Cross Winds Classic,2012-02-25,Men Cat 3  ,23,31,352.75659216944,
Chris,Spencer,Cross Winds Classic,2012-02-25,Men Cat 3  ,25,31,359.8994493123,
