First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Piche,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,56,92,291.41979878049,
Keane,Brennan,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,42,63,534.82142857143,
Brittany,Sumner,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,53,63,565.625,
Connor,Lenihan,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,57,63,583.03571428571,
Nathan,Piche,Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,2,8,,
Benjamin,Dolva,Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,3,8,,
Brandon,Milet,Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,5,8,,
Hunter,Dansin,Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,6,8,,
Derek,Wojtkun,Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,7,8,,
Benjamin,Dolva,Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,1,9,,
Nathan,Piche,Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,3,9,,
Brandon,Milet,Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,5,9,,
Derek,Wojtkun,Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,6,9,,
Hunter,Dansin,Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,8,9,,
Nathan,Piche,Tour of the Catskills - Prologue,2009-09-18,JUNIOR,2,9,,
Benjamin,Dolva,Tour of the Catskills - Prologue,2009-09-18,JUNIOR,4,9,,
Derek,Wojtkun,Tour of the Catskills - Prologue,2009-09-18,JUNIOR,5,9,,
Brandon,Milet,Tour of the Catskills - Prologue,2009-09-18,JUNIOR,6,9,,
Hunter,Dansin,Tour of the Catskills - Prologue,2009-09-18,JUNIOR,7,9,,
114 beth,Miller,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,1,12,,
Benjamin,Dolva,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,39,50,,
Nathan,Piche,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,42,50,,
Nathan,Piche,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,36,57,,
Benjamin,Dolva,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,38,57,,
Nathan,Piche,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,19,57,,
Benjamin,Dolva,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,40,57,,
Derek,Wojtkun,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,53,57,,
Nathan,Piche,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,38,57,456.78828127424,
Benjamin,Dolva,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,53,57,529.80178576968,
Derek,Wojtkun,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,55,57,537.91439738029,
Benjamin,Dolva,Mengoni Grand Prix,2009-08-22,Men 3                                             ,10,59,274.08879774352,
Nathan,Piche,Mengoni Grand Prix,2009-08-22,Men 3                                             ,59,59,,
Derek,Wojtkun,Mengoni Grand Prix,2009-08-22,Juniors                                           ,2,9,,
Wyatt,Drake,Mengoni Grand Prix,2009-08-22,Juniors                                           ,7,9,,
Derek,Wojtkun,Mengoni Grand Prix,2009-08-22,Juniors                                           ,8,9,,
Keane,Brennan,Mengoni Grand Prix,2009-08-22,Juniors                                           ,9,9,,
Benjamin,Dolva,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,8,65,399.33316415649,
Nathan,Piche,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,9,65,404.12682300618,
Derek,Wojtkun,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,15,65,432.88877610433,
Brandon,Milet,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,17,65,442.47609380371,
Hunter,Dansin,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,23,65,476.03170575154,
Keane,Brennan,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,56,65,629.42878894166,
Hunter,Dansin,8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,9,11,,
Nathan,Piche,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,45,46,,
Nathan,Piche,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,21,52,339.99042956081,
Nathan,Piche,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,34,69,353.52437742162,
Nathan,Piche,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,47,67,394.29965988869,
Julia,Sante,Keith Berger Memorial Criterium,2009-06-28,Juniors                             ,8,10,,
Bruce,Armentrout,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,21,39,398.32754166667,
Bruce,Armentrout,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,12,37,384.26328125,
Julia,Sante,Saranac Lake Downtown Criterium,2009-06-13,Junior Girls 10-12               ,2,3,,
Keane,Brennan,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 13-14                ,3,4,,
Derek,Wojtkun,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 17-18               ,1,5,,
Nathan,Piche,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 17-18               ,2,5,,
Brandon,Milet,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 17-18               ,3,5,,
Hunter,Dansin,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 15-16               ,2,2,,
Brittany,Sumner,Saranac Lake Downtown Criterium,2009-06-13,Junior Girls 13-14               ,1,1,,
Wyatt,Drake,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 10-12                ,2,2,,
Julia,Sante,Wilmington-Whiteface Road Race,2009-06-13,Junior Girls 10-12              ,2,3,,
Wyatt,Drake,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,1,5,,
Connor,Lenihan,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,3,5,,
Paul,Dallemagne,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,4,5,,
Nathan,Piche,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,1,9,,
Derek,Wojtkun,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,3,9,,
Brandon,Milet,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,5,9,,
Hunter,Dansin,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,9,9,,
Keane,Brennan,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 13-14               ,1,5,,
Brittany,Sumner,Wilmington-Whiteface Road Race,2009-06-13,Junior Girls 13-14              ,1,1,,
Keane,Brennan,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,1,11,494.95668252399,
Julia,Sante,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,4,11,557.9826730096,
Brittany,Sumner,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,5,11,578.9913365048,
Paul,Dallemagne,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,6,11,600,
Wyatt,Drake,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,7,11,621.0086634952,
Connor,Lenihan,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,8,11,642.0173269904,
Will,Macclarence,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,9,11,663.0259904856,
Nathan,Piche,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,1,6,,
Brandon,Milet,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,2,6,,
Derek,Wojtkun,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,3,6,,
Jack,Macclarence,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,4,6,,
Hunter,Dansin,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,5,6,,
Nathan,Piche,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,17,44,382.19354784192,
Jack,Macclarence,Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,5,20,399.60642702731,
Nathan,Piche,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,2,26,312.55522827313,
Brandon,Milet,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,7,26,365.3274964598,
Derek,Wojtkun,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,12,26,418.09976464646,
Jack,Macclarence,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,15,26,449.76312555846,
Hunter,Dansin,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,18,26,481.42648647046,
Bruce,Armentrout,Song Mountain Road Race,2009-05-16,Men 45+                              ,26,39,438.81708909276,
Keane,Brennan,Song Mountain Road Race,2009-05-16,Junior Boys 13-14                    ,6,7,,
Brittany,Sumner,Song Mountain Road Race,2009-05-16,Junior Girls 13-14                   ,3,3,,
Bruce,Armentrout,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,24,27,460.93024212694,
Julia,Sante,Song Mountain Time Trial,2009-05-16,Junior Girls 10-12                           ,2,2,,
Brittany,Sumner,Song Mountain Time Trial,2009-05-16,Junior Girls 13-14                           ,3,3,,
Keane,Brennan,Song Mountain Time Trial,2009-05-16,Junior Boys 13-14                            ,4,9,,
Will,Macclarence,Song Mountain Time Trial,2009-05-16,Junior Boys 13-14                            ,9,9,,
Nathan,Piche,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,8,25,366.66332614443,
Derek,Wojtkun,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,9,25,373.33066091555,
Brandon,Milet,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,10,25,379.99799568666,
Jack,Macclarence,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,20,25,440.00400862668,
Hunter,Dansin,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,21,25,456.67234555447,
Connor,Lenihan,Song Mountain Time Trial,2009-05-16,Junior Boys 10-12                            ,2,4,,
Wyatt,Drake,Song Mountain Time Trial,2009-05-16,Junior Boys 10-12                            ,3,4,,
Derek,Wojtkun,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,5,26,354.0909375094,
Brandon,Milet,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,11,26,388.52273437735,
Nathan,Piche,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,12,26,394.26136718867,
Hunter,Dansin,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,16,26,420.08521483964,
Jack,Macclarence,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,17,26,420.08521483964,
Wyatt,Drake,Syracuse Criterium,2009-05-16,Junior Boys 10-12                     ,1,4,,
Connor,Lenihan,Syracuse Criterium,2009-05-16,Junior Boys 10-12                     ,3,4,,
Keane,Brennan,Syracuse Criterium,2009-05-16,Junior Boys 13-14                     ,7,9,,
Will,Macclarence,Syracuse Criterium,2009-05-16,Junior Boys 13-14                     ,9,9,,
Brittany,Sumner,Syracuse Criterium,2009-05-16,Junior Girls 13-14                    ,3,3,,
Bruce,Armentrout,Syracuse Criterium,2009-05-16,Men 45+                              ,19,30,432.23300341537,
Julia,Sante,Syracuse Criterium,2009-05-16,Junior Girls 10-12                    ,2,2,,
Nathan,Piche,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,9,29,364.29861111111,
Brandon,Milet,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,10,29,373.22395833333,
Nathan,Piche,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,7,17,341.764375,
Brandon,Milet,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,8,17,348.9221875,
Keane,Brennan,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,14,17,391.8690625,
Jack,Macclarence,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,16,17,406.1846875,
Derek,Wojtkun,Turtle Pond Circuit Race,2009-04-25,Junior 15-18,5,8,,
Nathan,Piche,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,7,26,316.64685897436,
Brandon,Milet,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,23,26,426.29676282051,
Derek,Wojtkun,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,24,26,426.29676282051,
Keane,Brennan,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,5,11,527.06270778668,
Brittany,Sumner,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,8,11,595.87458442664,
Will,Macclarence,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,11,11,664.6864610666,
Jack,Macclarence,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,12,13,461.19402777778,
Hunter,Dansin,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,13,13,473.43283333333,
Wyatt,Drake,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,2,6,,
Julia,Sante,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,3,6,,
Matthew,Hoffer,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,4,6,,
Austin,Mclenithan,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,34,51,479.3494437288,
Austin,Mclenithan,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,17,57,375.55555555556,
Austin,Mclenithan,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,42,66,404.57087053571,
Austin,Mclenithan,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,48,66,437.69267676768,
Michael,Duerr,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,35,81,303.9375,
Keane,Brennan,Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Boys 10-12           ,1,6,,
Wyatt,Drake,Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Boys 10-12           ,3,6,,
Michael,Benson,Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Boys 10-12           ,4,6,,
Will,Macclarence,Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Boys 10-12           ,5,6,,
Jack,Macclarence,Wilmington-Whiteface Road Race,2008-06-21,Junior Boys 13-14            ,1,6,,
Brittany,Sumner,Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Girls 10-12          ,1,2,,
Austin,Mclenithan,Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,19,23,219.09090909091,
Nathan,Piche,Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,1,9,,
Derek,Wojtkun,Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,4,9,,
Brandon,Milet,Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,8,9,,
Hunter,Dansin,Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,9,9,,
Nathan,Piche,Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,9,14,408.57142857143,
Austin,Mclenithan,Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,13,13,345,
Austin,Mclenithan,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,6,19,326.66666666667,
Nathan,Piche,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,10,19,350,
Derek,Wojtkun,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,12,19,361.66666666667,
Hunter,Dansin,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,15,19,379.16666666667,
Brandon,Milet,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,16,19,385,
Jack,Macclarence,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,1,12,510,
Keane,Brennan,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,2,12,525,
Wyatt,Drake,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,3,12,540,
Brittany,Sumner,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,4,12,555,
Michael,Benson,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,7,12,600,
Paul,Dallemagne,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,10,12,645,
Connor,Lenihan,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,11,12,660,
Will,Macclarence,Balloon Festival Classic,2008-06-7,Juniors 10-14                ,12,12,675,
Derek,Wojtkun,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,20,29,381.875,
Nathan,Piche,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,22,29,381.875,
Hunter,Dansin,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,24,29,381.875,
Brandon,Milet,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,28,29,398.75,
Austin,Mclenithan,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,6,74,261.08108108108,
Austin,Mclenithan,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,28,70,205.14285714286,
Austin,Mclenithan,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,23,55,198.33333333333,
Derek,Wojtkun,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,13,16,430,
Nathan,Piche,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,14,16,437.5,
Thorn,Rathbun,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,15,16,445,
Brandon,Milet,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,16,16,452.5,
Wyatt,Drake,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,4,10,611,
Keane,Brennan,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,6,10,650,
Paul,Dallegmene,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,8,10,689,
Will,Macclarence,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,9,10,708.5,
Connor,Lenihan,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,10,10,728,
