Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,4,37982,Lisa,James,Pinnacle Women's Racing(PWR),,339314,481.00729703917,432.22420542473,
Women Cat 3,5,22429,Monica,Harris,Fun Sport Bikes Cycling Team,,286874,514.69,439.41473725698,
Women Cat 3,6,16175,Lesley,Jensen,Team One Racing,,17778,433.89,446.60526908922,
Women Cat 3,7,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,458.74,453.79580092147,
Women Cat 3,8,17309,Chris,Lundy,ThirstyBear Cycling,,225187,433.06,460.98633275372,
Women Cat 3,9,39245,Karen,Hutchins,Leadoutracing.com,,308852,567.04185215834,468.17686458597,
Women Cat 3,10,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,529.92,475.36739641822,
Women Cat 3,11,22353,Lauren,Rignel,Red Peloton,,332142,495.80284799186,482.55792825047,
Women Cat 3,12,28501,Elise,Hazlewood,Red Racing,,303926,455.76,489.74846008272,
Women Cat 3,13,16651,Ashley,Drum,Metromint Cycling,,307080,488.9,496.93899191497,
Women Cat 3,14,22349,Shannon,Mitchell,Red Peloton,,307520,450.34,504.12952374722,
Women Cat 3,15,44067,Megan,Modenos,Cushman & Wakefield Racing,,367483,530.64,511.32005557947,
Women Cat 3,16,41428,Sabrina,David,Metromint Cycling,,291263,517.68,518.51058741171,
Women Cat 3,17,28457,Heidi,Littenberg,Rio Strada Racing,,286191,489.65893035822,525.70111924396,
Women Cat 3,18,38420,Kimberly,Ford,Red Racing,,307152,524.47,532.89165107621,
Women Cat 3,19,69911,Seana,Hogan,Delta Velo,,107982,474.80210155252,540.08218290846,
Women Cat 3,20,15393,Heather,Mcdonald,Metromint Cycling,,307890,527.33,547.27271474071,
Women Cat 3,21,19566,Ann,Stuart,Metromint Cycling,,250365,489.17,554.46324657296,
Women Cat 3,22,17487,Leslie,Creed,Team Velo Wrench,,158064,597.42339361495,561.65377840521,
Women Cat 3,23,15710,Vanessa,Cairns,Team TIBCO II,,282467,511.32005557947,568.84431023746,
Women Cat 3,24,22354,Kelli,Badillo,Red Peloton,,332182,619.44,576.03484206971,
Women Cat 3,25,69913,Just,Dustyn,Hammer Nutrition,,46922,632.91874439366,583.22537390196,
Women Cat 3,26,16306,Page,Robertson,Team TIBCO II,,291028,527.56,590.4159057342,
Women Cat 3,27,15718,Maryann,Schrupp,Team Tibco II,,288460,536.89648239538,597.60643756645,
Women Cat 3,28,3288,Unknown,Rider,Los Gatos Bicycle Racing Club,,91005,549.97719574791,604.7969693987,
Women Cat 3,29,36481,Danielle,Spires,Pacific Crush,,303311,576.63,611.98750123095,
Women Cat 4,1,42985,Kristie,Hankes,Pinnacle Women's Racing,,339342,606.95762736877,507.72921849639,
Women Cat 4,2,37944,Kris,Opbroek,Pacific Crush Racing,,331400,591.98547704607,511.57383439237,
Women Cat 4,3,71479,Tiina,Aardemae,Velo Girls,,392144,600,515.41845028835,
Women Cat 4,4,43248,Madeline,Finch,Rio Strada Racing,,127715,578.52920026906,519.26306618434,
Women Cat 4,5,72770,Juliette,Torres,Ciclistas del Valle/Fun Sport Bikes,,392921,600,523.10768208032,
Women Cat 4,6,21109,Sandra,King,Team Fremont/FFBC pb Chipotle,,291804,520.8,526.95229797631,
Women Cat 4,7,76313,Gale,De rosa,Metromint Cycling,,332412,623.93353953299,530.79691387229,
Women Cat 4,8,36213,Melanie,Wong,,,236945,408.03,534.64152976827,
Women Cat 4,9,48757,Emily,Setzer,Rio Strada Racing,,368470,565.1059328794,538.48614566426,
Women Cat 4,10,17306,Carla,Cosentino,Pacific Crush Racing,,255734,627.08,542.33076156024,
Women Cat 4,11,67862,Andria,Bouskos,Pacific Crush Racing,,365900,537.58407872902,546.17537745622,
Women Cat 4,12,63330,Samantha,Vroomen,Red Peloton,,338726,556.7265854234,550.01999335221,
Women Cat 4,13,28452,Elaine,Ebner,Tieni Duro,,332140,633.91,553.86460924819,
Women Cat 4,14,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,611.47,557.70922514418,
Women Cat 4,15,15186,Karis,Mcfarlane,VSRT,,304075,600,561.55384104016,
Women Cat 4,16,73102,Amy,Bruski,,,394730,600,565.39845693614,
Women Cat 4,17,72680,Kathryn,Bilello,Pinnacle Women's Racing,,393514,600,569.24307283213,
Women Cat 4,18,71480,Patricia,Pacheco,Cushman & Wakefield Racing,,388599,600,573.08768872811,
Women Cat 4,19,41885,Claire,Grosjean,Team Tibco II,,367799,562.65,576.9323046241,
Women Cat 4,20,73103,Kelly,Davenport,Pinnacle Women's Racing,,393112,600,580.77692052008,
Women Cat 4,21,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,600,584.62153641606,
Women Cat 4,22,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,636.62144855129,588.46615231205,
Women Cat 4,23,38058,Kathy,Bertram,Precision Fuji-Oval Racing,,3544,590.46,592.31076820803,
Women Cat 4,24,39329,Elisabeth,Johnson,Metromint Cycling,,306524,623.77511438218,596.15538410402,
Women Cat 4,25,37942,Stephanie,Hass,Metromint,,331318,559.75743866796,600,
Women Cat 4,26,72679,Winnie,Brehmer,Velo Girls,,392141,600,603.84461589598,
Women Cat 4,27,69843,Rachelle,Ortega,Team TIBCO II,,387636,670.39316666667,607.68923179197,
Women Cat 4,28,72763,Tracey,Andrew,Fun Sport Bikes,,391794,600,611.53384768795,
Women Cat 4,29,71563,Joanne,Liu,,,393189,600,615.37846358394,
Women Cat 4,30,72765,Kari,Kekuewa,Fun Sport Bikes Cycling Team,,393057,600,619.22307947992,
Women Cat 4,31,17246,Meredith,Obendorfer,Pacific Crush Racing,,222062,634.78406158749,623.0676953759,
Women Cat 4,32,72683,Pamela,Levine,Velo Girls,,392370,600,626.91231127189,
Women Cat 4,33,72681,Lindsay,Platoshyn,Velo Girls,,392128,600,630.75692716787,
Women Cat 4,34,36577,Angie,Platis,Rio Strada Racing,,364812,661.2749878793,634.60154306386,
Women Cat 4,35,17554,Lorri,Lee lown,Velo Girls,,187201,624.69063333333,638.44615895984,
Women Cat 4,36,72767,Roxane,Davidson,ciclistas del Valle,,393308,600,642.29077485582,
Women Cat 4,37,73104,Chelsea,Wilson,Ciclistas de Valle/Fun Sport Bikes,,393288,600,646.13539075181,
Women Cat 4,38,53887,Sara,Stearns,Don Chapin Monterey Bay Racing Team,,368306,660,649.98000664779,
Women Cat 4,39,3288,Unknown,Rider,,,91005,423.32,653.82462254378,
Women Cat 4,40,67866,Anne,Gianakos,VeloGirls,,360289,655.1,657.66923843976,
Women Cat 4,41,72306,Celina,Ornelas,,,,600,661.51385433574,
Women Cat 4,42,72769,Lilli,Safley,,,393225,600,665.35847023173,
Women Cat 4,43,28458,Vanessa,Mcdonnell,Team Fremont p/b Chipotle,,330870,600,669.20308612771,
Women Cat 4,44,72684,May,Win,Velogirls,,392750,600,673.04770202369,
Women Cat 4,45,72766,Jennifer,Vrieling,Fun Sport Bikes Cycling Team,,392417,600,676.89231791968,
Women Cat 4,46,71482,Oralia,Arce,Velo Girls,,392160,600,680.73693381566,
Women Cat 4,47,18330,Michelle,Nightengale,Fun Sport Bikes Cycling Team,,290262,660.12,684.58154971165,
Women Cat 4,48,70524,Jennie,Stark,Velo Girls,,392395,649.38126666667,688.42616560763,
Women Junior  13-14,1,38445,Lauren,Wolfe,SJBC,,317172,,,
Women Junior  15-16,1,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotle,,392561,,,
Women Junior  15-16,2,43801,Emily,Abraham,Team Swift,,366354,,,
Women Junior  15-16,3,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior  17-18,1,36529,Lindsay,Kageyama,Team Fremont/FFBC powered by Chipotle,,335702,,,
