First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Dietrich,Falls Lake Road Race,2016-05-7,Men  Masters 50+,19,50,445.82307692308,
Michael,Berry,Falls Lake Road Race,2016-05-7,Men  Masters 50+,24,50,481.71615384615,
Andrew,Gamble,Falls Lake Road Race,2016-05-7,Men  Masters 50+,47,50,517.60923076923,
Matt,Botting,Falls Lake Road Race,2016-05-7,Men  pro/1/2,5,39,278.55576666667,
Matthew,Spargo,Falls Lake Road Race,2016-05-7,Men  pro/1/2,12,39,319.49573333333,
Joe,Hathcock,Falls Lake Road Race,2016-05-7,Men  pro/1/2,19,39,360.4357,
Gregory,Thompson,Falls Lake Road Race,2016-05-7,Men  pro/1/2,28,39,413.0728,
Gregory,Thompson,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,2,17,281.29628571429,
Stanley,Dover,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,5,17,302.19814285714,
Matthew,Spargo,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,7,17,316.13271428571,
Joe,Hathcock,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,11,17,344.00185714286,
Mark,Hill,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,12,17,350.96914285714,
Gordon,Stiel,Caromont Criterium,2016-05-1,Men 45+ Masters 45+,7,12,354.975,
Kelly,Holmes,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,26,45,345.46352631579,
Gordon,Stiel,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,11,40,326.38517244418,
Tommy,Jones,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,33,40,418.67895993005,
Lee,Reavis,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,18,56,395.99161531035,
Jay,Beam,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,20,56,411.79312015518,
Michael,Berry,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,56,56,601.41117829306,
Gordon,Stiel,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,1,39,254.93506534462,
Joe,Hathcock,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,18,39,370.37105742615,
William,Jenkins,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,21,39,390.74211485231,
Mark,Hill,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,23,39,404.32281980308,
Matt,Botting,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,35,39,458.64563960615,
Chris,Dietrich,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,14,46,378.59377997252,
Michael,Berry,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,17,46,402.81057069858,
Lee,Reavis,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,21,46,435.099625,
Michael,Berry,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,28,42,524.34866758745,
Matt,Botting,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,4,53,253.51476884216,
William,Jenkins,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,17,53,320.0087671582,
Tommy,Jones,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,26,53,366.04307368468,
Gordon,Stiel,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,32,53,396.732611369,
Stanley,Dover,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,37,53,422.30722610594,
Jay,Beam,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,10,58,374.23970675298,
Lee,Reavis,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,13,58,388.4447617368,
Kelly,Holmes,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,19,58,416.85487170443,
Chris,Dietrich,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,42,58,525.76029324702,
Gregory,Thompson,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,14,78,274.1365170761,
Matthew,Spargo,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,61,78,402.23196584779,
Chris,Steele,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,20,28,476.88976923077,
Matthew,Spargo,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,12,23,333.79519191919,
Matthew,Spargo,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,10,28,326.37664100454,
Marianne,Holt,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Pro/Cat 1/2,5,6,473.533,
Marianne,Holt,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Pro/Cat 1/2,5,6,472.48233333333,
Marianne,Holt,43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,8,12,481.63773333333,
Matt,Botting,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,4,36,276.73798039216,
William,Jenkins,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,16,36,344.16256862745,
David,Moore,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,19,36,361.01871568627,
Lee,Reavis,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,20,36,366.63743137255,
Joe,Hathcock,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,28,36,411.58715686275,
Gordon,Stiel,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,31,36,428.44330392157,
Matt,Botting,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,1,34,268.05499149861,
Gordon,Stiel,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,6,34,305.19315266905,
David,Moore,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,15,34,372.04184277585,
Lee,Reavis,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,20,34,409.18000394629,
Andrew,Gamble,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,25,34,446.31816511673,
Michael,Berry,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,28,34,468.601061819,
James,Barker,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,42,56,365.31271604938,
James,Barker,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,10,28,306.42833333333,
Arden,Stelly,Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,3,7,396.21133333333,
Marianne,Holt,Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,5,7,436.02866666667,
Arden,Stelly,Grant Park Criterium,2015-08-16,Women Pro/Cat 1/2,3,7,373.80866666667,
Arden,Stelly,Grant Park Criterium,2015-08-16,Women Cat 1/2/3,3,12,376.53464582913,
Arden,Stelly,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,1,15,353.24016666667,
Sara,Tussey,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,3,15,381.61726190476,
Samantha,Bendt,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,10,15,480.9370952381,
Marianne,Holt,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,11,15,495.12564285714,
William,Jenkins,2015 Crossroads Classic,2015-08-2,Men Masters 40+,6,30,289.88144444444,
Stephen,Guidry,2015 Crossroads Classic,2015-08-2,Men Masters 40+,11,30,310.95322222222,
Gordon,Stiel,2015 Crossroads Classic,2015-08-2,Men Masters 40+,15,30,327.81064444444,
Stanley,Dover,2015 Crossroads Classic,2015-08-2,Men Masters 40+,19,30,344.66806666667,
Kelly,Holmes,2015 Crossroads Classic,2015-08-2,Men Masters 50+,9,21,341.41596666667,
Chris,Dietrich,2015 Crossroads Classic,2015-08-2,Men Masters 50+,17,21,388.7121,
Daryl,Rains,2015 Crossroads Classic,2015-08-2,Men Masters 50+,20,21,406.44815,
Sara,Tussey,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,1,17,348.9845,
Arden,Stelly,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,3,17,376.995875,
Samantha,Bendt,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,11,17,489.041375,
Stephen,Guidry,2015 Crossroads Classic,2015-08-1,Men Masters 40+,3,33,271.778,
Matt,Botting,2015 Crossroads Classic,2015-08-1,Men Masters 40+,10,33,302.179,
William,Jenkins,2015 Crossroads Classic,2015-08-1,Men Masters 40+,13,33,315.208,
Kelly,Holmes,2015 Crossroads Classic,2015-08-1,Men Masters 50+,1,23,288.08483333333,
Jay,Beam,2015 Crossroads Classic,2015-08-1,Men Masters 50+,16,23,392.15096969697,
Daryl,Rains,2015 Crossroads Classic,2015-08-1,Men Masters 50+,20,23,419.90193939394,
Sara,Tussey,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,2,20,357.3195,
Arden,Stelly,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,3,20,368.49066666667,
Samantha,Bendt,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,11,20,457.86,
Kelly,Holmes,2015 Crossroads Classic,2015-07-31,Men Masters 50+,7,20,330.28373333333,
Stephen,Guidry,2015 Crossroads Classic,2015-07-30,Men Masters 40+,8,30,301.08622222222,
Matt,Botting,2015 Crossroads Classic,2015-07-30,Men Masters 40+,9,30,307.20044444444,
Stanley,Dover,2015 Crossroads Classic,2015-07-30,Men Masters 40+,12,30,325.54311111111,
William,Jenkins,2015 Crossroads Classic,2015-07-30,Men Masters 40+,14,30,337.77155555556,
Sara,Tussey,2015 Crossroads Classic,2015-07-30,Women -,1,18,346.14833333333,
Kelly,Holmes,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,4,20,320.73295,
Daryl,Rains,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,11,20,394.955,
Gregory,Thompson,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,6,22,307.87025,
Gregory,Thompson,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,5,17,298.11091666667,
Gregory,Thompson,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,1,17,268.00059386991,
Gregory,Thompson,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,2,21,291.74747367188,
Gregory,Thompson,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,8,22,319.40915666667,
Gregory,Thompson,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,6,17,304.6600625,
Stephen,Guidry,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,5,50,310.59822727273,
Kelly,Holmes,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,14,50,355.29911363636,
Stanley,Dover,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,18,50,375.16617424242,
Kelly,Holmes,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,1,21,277.66177002886,
Mark,Hill,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,4,21,303.8812390202,
Daryl,Rains,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,5,21,312.62106201732,
Kerry,Humphrey,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,7,21,330.10070801154,
Matt,Botting,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,10,21,356.32017700289,
Lee,Reavis,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,15,21,400.01929198846,
Gregory,Thompson,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,7,30,285.30337179487,
Stephen,Guidry,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,11,30,306.79573076923,
Joe,Hathcock,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,17,30,339.03426923077,
Sara,Tussey,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,20,30,355.15353846154,
Stanley,Dover,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,24,30,376.6458974359,
Lee,Reavis,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,30,30,398.13825641026,
Sara,Tussey,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 35+ Cat 1/2/3/4,1,3,,
Michael,Berry,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,2,14,347.36333333333,
Chris,Dietrich,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,7,14,411.38,
David,Moore,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,9,14,436.98666666667,
Lee,Reavis,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,6,48,318.89941333846,
David,Moore,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,25,48,397.34248402462,
Michael,Berry,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,28,48,409.7282320277,
Chris,Steele,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,1,30,336.44133333333,
David,Moore,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,9,30,409.57768941917,
Andrew,Gamble,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,11,30,427.86177844063,
Michael,Berry,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,20,30,510.1401790372,
Jay,Beam,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,23,30,537.56631256938,
Chris,Dietrich,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,26,30,564.99244610157,
Randall,Maddox,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 65+  65+,1,2,,
Gordon,Stiel,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,3,48,285.75724816645,
Matt,Botting,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,5,48,298.3924963329,
Kelly,Holmes,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,36,48,494.23884291291,
Lee,Reavis,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,38,48,506.87409107936,
Arden,Stelly,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 35-44  35+,1,5,,
Samantha,Bendt,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 35-44  35+,2,5,,
Stephen,Guidry,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,8,30,319.63469230769,
Gregory,Thompson,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,14,30,357.64,
Stanley,Dover,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,20,30,395.64530769231,
Joe,Hathcock,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,27,30,439.98483333333,
Kerry,Humphrey,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,28,30,452.65326923077,
Chris,Steele,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,1,30,336.44133333333,
David,Moore,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,9,30,409.57768941917,
Andrew,Gamble,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,11,30,427.86177844063,
Michael,Berry,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,20,30,510.1401790372,
Jay,Beam,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,23,30,537.56631256938,
Chris,Dietrich,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,26,30,564.99244610157,
Randall,Maddox,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 65+  65+,1,2,,
Gordon,Stiel,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,3,48,285.75724816645,
Matt,Botting,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,5,48,298.3924963329,
Kelly,Holmes,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,36,48,494.23884291291,
Lee,Reavis,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,38,48,506.87409107936,
Arden,Stelly,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 35-44  35+,1,5,,
Samantha,Bendt,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 35-44  35+,2,5,,
Stephen,Guidry,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,8,30,319.63469230769,
Gregory,Thompson,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,14,30,357.64,
Stanley,Dover,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,20,30,395.64530769231,
Joe,Hathcock,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,27,30,439.98483333333,
Kerry,Humphrey,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,28,30,452.65326923077,
Sara,Tussey,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,20,62,346.41559164869,
Arden,Stelly,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,26,62,369.31577848512,
Samantha,Bendt,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,56,62,483.81671266725,
Marianne,Holt,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,4,7,449.15,
Sara,Tussey,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,24,36,407.92134259259,
James,Barker,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,1,38,352.05074218184,
James,Barker,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,1,65,355.14133333333,
Lee,Reavis,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,12,29,333.29661111111,
Kelly,Holmes,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,13,29,339.48,
Kerry,Humphrey,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,29,29,419.86405555556,
Gordon,Stiel,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,2,32,279.27875,
Kerry,Humphrey,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,3,32,286.685,
Lee,Reavis,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,6,32,308.90375,
David,Moore,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,15,32,375.56,
Chris,Steele,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,16,32,382.96625,
Andrew,Gamble,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,23,32,434.81,
Kelly,Holmes,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,27,32,464.435,
Michael,Berry,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,30,32,486.65375,
Samantha,Bendt,Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,2,6,,
Marianne,Holt,Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,5,6,,
Chris,Dietrich,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,1,13,347.01256796358,
Jay,Beam,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,2,13,360.86255001922,
Chris,Steele,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,3,13,374.71253207486,
Michael,Berry,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,8,13,443.96244235305,
Andrew,Gamble,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,9,13,457.81242440869,
David,Moore,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,10,13,471.66240646433,
Randall,Maddox,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,13,13,513.21235263125,
Sara,Tussey,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,22,76,376.06787878788,
Arden,Stelly,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,47,76,394.22624242424,
Matt,Botting,Falls Lake Road Race,2015-05-16,Men 40+ Masters,2,24,297.40548019444,
Kerry,Humphrey,Falls Lake Road Race,2015-05-16,Men 40+ Masters,5,24,319.56192077778,
Stanley,Dover,Falls Lake Road Race,2015-05-16,Men 40+ Masters,8,24,341.71836136111,
Joe,Hathcock,Falls Lake Road Race,2015-05-16,Men 40+ Masters,9,24,349.10384155556,
Gordon,Stiel,Falls Lake Road Race,2015-05-16,Men 40+ Masters,16,24,400.80220291667,
David,Moore,Falls Lake Road Race,2015-05-16,Men 50+ Masters,8,35,360.10506216286,
Andrew,Gamble,Falls Lake Road Race,2015-05-16,Men 50+ Masters,12,35,391.13774190956,
Jay,Beam,Falls Lake Road Race,2015-05-16,Men 50+ Masters,18,35,437.6867615296,
Michael,Berry,Falls Lake Road Race,2015-05-16,Men 50+ Masters,21,35,460.96127133962,
Chris,Dietrich,Falls Lake Road Race,2015-05-16,Men 50+ Masters,23,35,476.47761121297,
Matt,Botting,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,2,24,297.40548019444,
Kerry,Humphrey,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,5,24,319.56192077778,
Stanley,Dover,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,8,24,341.71836136111,
Joe,Hathcock,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,9,24,349.10384155556,
Gordon,Stiel,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,16,24,400.80220291667,
David,Moore,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,8,35,357.88393630307,
Jay,Beam,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,17,35,424.85173248484,
Michael,Berry,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,20,35,447.17433121209,
Chris,Dietrich,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,22,35,462.05606369693,
Andrew,Gamble,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,35,35,521.58299363628,
David,Moore,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,9,21,355.10393333333,
Jay,Beam,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,13,21,409.21606666667,
Gregory,Thompson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,5,28,264.52595238095,
Samantha,Bendt,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,17,34,402.70598039216,
Sara,Tussey,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,23,34,447.97009803922,
Arden,Stelly,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,24,34,455.51411764706,
Stephen,Guidry,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,16,44,366.73452656581,
Gregory,Thompson,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,6,26,285.36765277778,
Joe,Hathcock,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,11,26,325.62647222222,
Kelly,Holmes,Brick City Criterium,2015-04-26,Men 45+ Cat 1,1,23,270.14923125,
Matt,Botting,Brick City Criterium,2015-04-26,Men 45+ Cat 1,2,23,279.84157386364,
Kerry,Humphrey,Brick City Criterium,2015-04-26,Men 45+ Cat 1,5,23,308.91860170455,
Gordon,Stiel,Brick City Criterium,2015-04-26,Men 45+ Cat 1,6,23,318.61094431818,
Gregory,Thompson,Brick City Criterium,2015-04-26,Men pro/1/2,16,33,317.77836458333,
Lee,Reavis,Brick City Criterium,2015-04-26,Men pro/1/2,31,33,395.80289583333,
Sara,Tussey,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,10,33,312.10036458333,
Kerry,Humphrey,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,21,29,397.94064042915,
Sara,Tussey,Belmont Criterium,2015-04-12,Women pro/1/2,17,39,360.09,
Gregory,Thompson,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,4,25,280.88291666667,
Joe,Hathcock,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,13,25,391.12916666667,
Matt,Botting,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,6,34,292.42163380822,
Tommy,Jones,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,23,34,421.82268875617,
Gordon,Stiel,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,7,42,282.49614285714,
Matt,Botting,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,8,42,289.3285,
Joe,Hathcock,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,13,42,323.49028571429,
Mark,Hill,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,21,42,,
Lee,Reavis,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,22,42,,
Stephen,Guidry,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,23,42,,
Tommy,Jones,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,28,42,439.64035714286,
David,Moore,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,29,42,439.64035714286,
Daryl,Rains,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,30,42,439.64035714286,
Kerry,Humphrey,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,32,42,439.64035714286,
James,Barker,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,33,42,439.64035714286,
Marianne,Holt,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,7,19,436.07633333333,
Sarah,Kraxberger,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,16,19,539.72233333333,
Gregory,Thompson,Dilworth Criterium,2015-04-11,Men pro/1/2,35,66,329.06118,
James,Barker,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,1,33,283.19725606061,
Mark,Hill,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,7,33,320.70271774892,
Jay,Beam,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,8,33,326.9536280303,
Chris,Steele,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,14,33,364.45908971861,
Lee,Reavis,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,16,33,376.96091028139,
David,Moore,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,19,33,395.71364112554,
Daryl,Rains,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,21,33,408.21546168831,
Andrew,Gamble,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,26,33,439.47001309524,
Michael,Berry,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,28,33,464.47365422078,
Sara,Tussey,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,20,47,349.78468518519,
Samantha,Bendt,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,40,47,462.29042063492,
