First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Christen,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,31,58,349.9115267094,
Michael,Wolfner,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,56,58,417.16610274217,
Matthew,Rowe,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,8,59,305.71852971673,
Sam,Chovan,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,10,59,309.1668055788,
Michael,Wolfner,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,30,59,343.64956419949,
Carson,Christen,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,58,59,392.78749523398,
Stephen,Perkins,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,17,38,387.25796943074,
Jason,Malec,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,28,38,428.70408661292,
Glenn,Mccoin,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,29,38,428.70408661292,
John,Worrell,Deer Trail Road Race,2013-04-28,Men SM 5,29,53,517.52073767327,
Jeffrey,Schroeder,Deer Trail Road Race,2013-04-28,Men SM 4,23,52,419.70736863204,
Scott,Carlson,Deer Trail Road Race,2013-04-28,Men SM 4,30,52,438.35298301877,
Brett,Henry,Deer Trail Road Race,2013-04-28,Men SM 4,39,52,470.05052747622,
Andrew,Slater,Deer Trail Road Race,2013-04-28,Men SM 4,48,52,490.56070330163,
Kevin,Flanagan,Deer Trail Road Race,2013-04-28,Men SM 3,28,28,396.48870833333,
Brian,Lindsley,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,5,27,371.13995385445,
Adam,Moskowitz,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,19,27,439.32002563642,
Travis,Rosen,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,1,23,337.37474972402,
Jerod,Ridge,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,2,23,343.63522702184,
Stephen,Perkins,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,16,23,443.8028637869,
John,Worrell,Denver Federal Center Classic,2013-04-27,Men SM 5,19,31,587.99785990415,
Paul,Meskimen,Denver Federal Center Classic,2013-04-27,Men SM 5,20,31,537.2298638056,
John,Worrell,Denver Federal Center Classic,2013-04-27,Men SM 5,30,31,587.99785990415,
Michael,Wolfner,Denver Federal Center Classic,2013-04-27,Men SM 3,6,39,305.24339473684,
David,Gladstone,Denver Federal Center Classic,2013-04-27,Men SM 3,39,39,392.0855,
Brian,Lindsley,Weld County Road Race,2013-04-20,Men SM 45+ 4,46,59,442.79644207923,
Jerod,Ridge,Weld County Road Race,2013-04-20,Men SM 35+ 4,3,55,337.21137333333,
Brian,Claytor,Weld County Road Race,2013-04-20,Men SM 35+ 4,31,55,406.92463333333,
Stephen,Perkins,Weld County Road Race,2013-04-20,Men SM 35+ 4,34,55,406.92463333333,
Jason,Malec,Weld County Road Race,2013-04-20,Men SM 35+ 4,45,55,452.03321333333,
Devin,Mccune,Weld County Road Race,2013-04-20,Men SM 4,15,56,366.35515956221,
Brett,Henry,Weld County Road Race,2013-04-20,Men SM 4,25,56,414.43586221807,
Kevin,Flanagan,Weld County Road Race,2013-04-20,Men SM 3,4,44,282.02766048426,
Matthew,Rowe,Weld County Road Race,2013-04-20,Men SM 3,6,44,288.27766048426,
Carson,Christen,Weld County Road Race,2013-04-20,Men SM 3,18,44,325.77766048426,
John,Grano,Weld County Road Race,2013-04-20,Men SM 3,32,44,369.52766048426,
Michael,Wolfner,Weld County Road Race,2013-04-20,Men SM 3,36,44,372.65266048426,
Jeffrey,Bauer,Weld County Road Race,2013-04-20,Men SM 35+ 3,26,58,325.20919604645,
David,Gladstone,Weld County Road Race,2013-04-20,Men SM 35+ 3,50,58,408.7281402662,
John,Worrell,Weld County Road Race,2013-04-20,Men 5 B,19,29,528.97552688722,
Sam,Chovan,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,1,69,253.43316666667,
Matthew,Rowe,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,9,69,276.1547745098,
Kevin,Flanagan,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,23,69,315.91758823529,
Scott,Carlson,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,24,77,398.62138157895,
Brett,Henry,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,47,77,477.40192982456,
Brian,Lindsley,Louisville Criterium,2013-04-6,Men SM 45+ 4,7,39,368.07677777778,
Travis,Rosen,Louisville Criterium,2013-04-6,Men SM 35+ 4,7,44,350.04698011452,
Jerod,Ridge,Louisville Criterium,2013-04-6,Men SM 35+ 4,9,44,357.7320600969,
Brian,Lindsley,Louisville Criterium,2013-04-6,Men SM 35+ 4,28,44,430.74031992953,
Scott,Carlson,Louisville Criterium,2013-04-6,Men SM 35+ 4,30,44,440.34666990751,
Devin,Mccune,Louisville Criterium,2013-04-6,Men SM 35+ 4,33,44,449.95301988548,
Brett,Henry,Louisville Criterium,2013-04-6,Men SM 4,31,63,445.48016163707,
Sam,Chovan,Louisville Criterium,2013-04-6,Men SM 3,5,52,292.88040909091,
Matthew,Rowe,Louisville Criterium,2013-04-6,Men SM 3,7,52,297.42586363636,
Michael,Wolfner,Louisville Criterium,2013-04-6,Men SM 3,12,52,308.7895,
Kevin,Flanagan,Louisville Criterium,2013-04-6,Men SM 3,28,52,344.01677272727,
Carson,Christen,Louisville Criterium,2013-04-6,Men SM 3,40,52,372.42586363636,
Jeffrey,Bauer,Louisville Criterium,2013-04-6,Men SM 3,44,52,381.51677272727,
Jeffrey,Bauer,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,34,45,358.14575,
David,Gladstone,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,45,45,389.455,
Carson,Christen,CU Stazio Criterium,2013-03-30,Men SM 3,13,35,314.82573529412,
Kevin,Flanagan,Tour of Vail Criterium,2012-09-30,Men Cat 3  ,10,13,341.63008333333,
Brian,Claytor,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,10,19,408.795,
Kelly,Niquette,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,15,43,244.59695,
Paul,Majors,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,15,16,437.90160922071,
Brian,Claytor,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,10,19,410.045,
Kevin,Flanagan,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,7,13,335.78920480302,
Stephen,Perkins,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,22,54,379.96514673003,
Jerod,Ridge,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,27,54,391.52768663693,
Jason,Malec,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,45,54,439.06257292083,
Devin,Mccune,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,46,54,441.63202623347,
Michael,Wolfner,North Boulder Park Classic,2012-08-12,Men 4-5  ,4,48,333.54419916426,
Brian,Claytor,North Boulder Park Classic,2012-08-12,Men 4-5  ,19,48,409.46484924665,
Devin,Mccune,Racing For Hope,2012-08-11,Men 4  35-99,23,34,420.74042811744,
Michael,Wolfner,Racing For Hope,2012-08-11,Men 4  10-99,6,29,347.47943730929,
Jerod,Ridge,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,19,27,369.59605345127,
Michael,Wolfner,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,1,45,286.64266666667,
Jason,Malec,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,18,45,379.56878787879,
Brian,Heckler,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,25,45,417.83248484848,
Brian,Lindsley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,32,45,456.09618181818,
Stephen,Perkins,Salida Classic Road Race,2012-08-4,Men 4  35-99,3,30,338.93255004423,
Stephen,Perkins,Salida Classic Criterium,2012-07-28,Men 4  35-99,8,12,416.25591666667,
Stephen,Perkins,Salida Classic Time Trial,2012-07-27,Men 4  35-99,4,15,336.02252098045,
Brian,Lindsley,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,4,29,310.92504299866,
Travis,Rosen,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,6,29,327.12048972617,
Glenn,Mccoin,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,20,29,436.43975513691,
Jason,Malec,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,21,29,452.63520186443,
Kevin,Flanagan,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,16,27,341.86411538462,
Michael,Wolfner,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,9,21,388.48635916005,
Michael,Wolfner,Longmont Criterium,2012-07-15,Men 4  10-99,3,45,311.57954545455,
Stephen,Perkins,Longmont Criterium,2012-07-15,Men 4  10-99,35,45,451.30827272727,
Travis,Rosen,Longmont Criterium,2012-07-15,Men 4  10-99,44,45,488.42371590909,
Kevin,Flanagan,Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,7,10,316.18400623376,
Kevin,Flanagan,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 3 ,4,7,309.69260809513,
Michael,Wolfner,The Sonic Boom Race,2012-07-7,Men 4 Senior ,2,42,308.95389744114,
Jason,Malec,The Sonic Boom Race,2012-07-7,Men 4 Master 35+,10,18,399.65294619174,
Devin,Mccune,The Sonic Boom Race,2012-07-7,Men 4 Master 35+,17,18,475.46251545198,
Michael,Wolfner,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,7,26,352.45925641026,
Kevin,Flanagan,Mike Horgan Hill Climb,2012-07-1,Men 3 HC ,4,7,331.68831284258,
Travis,Rosen,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,10,30,359.01883826852,
George,Knaggs,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,8,25,389.92534722222,
Russell,Griffin,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,8,34,243.42316647216,
Michael,Wolfner,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,3,27,339.47315667033,
Michael,Wolfner,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,20,26,435.24920541019,
Michael,Wolfner,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,13,31,389.34942397862,
Kevin,Flanagan,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,4,14,278.48514567751,
Kevin,Flanagan,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,8,20,296.81936119443,
Michael,Wolfner,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,5,27,346.55446695871,
Stephen,Perkins,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,10,15,528.03676701332,
Michael,Wolfner,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,8,37,360.33755919047,
George,Knaggs,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,14,32,468.32808259796,
Travis,Rosen,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,9,21,384.29374781252,
Kevin,Flanagan,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,28,30,349.47124005586,
David,Gladstone,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,30,30,357.71644673184,
Michael,Wolfner,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,20,49,381.83333333333,
Glenn,Mccoin,Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,8,20,429.75,
Stephen,Perkins,Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,12,20,456.75,
Brian,Lindsley,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,14,47,362.25655115818,
Paul,Meskimen,Deer Trail Road Race,2012-05-6,Men 5  10-99 ,6,11,500,
Michael,Wolfner,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,15,40,374.42595509919,
Kevin,Flanagan,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,19,31,327.579545198,
David,Gladstone,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,33,50,321.19904385965,
Russell,Griffin,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,13,28,290.94130303931,
Glenn,Mccoin,Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,6,13,478.89151651652,
Paul,Meskimen,Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,9,13,542.21696696697,
Kevin,Flanagan,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,21,39,306.31578947368,
Kelly,Niquette,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,34,47,324.69545759528,
Michael,Wolfner,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,55,71,432.57142857143,
Jerod,Ridge,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,25,78,374.61538461538,
Brian,Lindsley,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,45,78,406.15384615385,
Brian,Heckler,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,49,78,413.84615384615,
Devin,Mccune,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,50,78,415.38461538462,
Travis,Rosen,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,69,78,445.38461538462,
George,Knaggs,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,44,55,435.55555555556,
Michael,Wolfner,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,9,61,351.06527777778,
Brian,Claytor,DU Criterium,2012-03-18,Men Cat 4/5  8-99,51,58,466.29310344828,
Kevin,Flanagan,DU Criterium,2012-03-18,Men 3  8-99,12,24,300.83333333333,
Stephen,Perkins,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,38,58,468.62068965517,
